Pentad,Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Total_Records,Total_Cards,ReportingRate
3045_2455,269,Avocet,Pied,Recurvirostra,avosetta,0.0,,,,,100.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,270,Stilt,Black-winged,Himantopus,himantopus,100.0,,,,,100.0,,0.0,,,0.0,0.0,2,7,28.6
3045_2455,275,Thick-knee,Spotted,Burhinus,capensis,0.0,,,,,0.0,,0.0,,,66.7,0.0,2,7,28.6
3045_2455,307,Sandgrouse,Namaqua,Pterocles,namaqua,0.0,,,,,100.0,,0.0,,,66.7,0.0,3,7,42.9
3045_2455,311,Pigeon,Speckled,Columba,guinea,100.0,,,,,100.0,,100.0,,,33.3,0.0,4,7,57.1
3045_2455,314,Dove,Red-eyed,Streptopelia,semitorquata,100.0,,,,,100.0,,0.0,,,100.0,0.0,5,7,71.4
3045_2455,316,Dove,"Cape Turtle",Streptopelia,capicola,100.0,,,,,100.0,,0.0,,,100.0,100.0,6,7,85.7
3045_2455,317,Dove,Laughing,Spilopelia,senegalensis,100.0,,,,,0.0,,100.0,,,100.0,0.0,5,7,71.4
3045_2455,318,Dove,Namaqua,Oena,capensis,0.0,,,,,0.0,,0.0,,,33.3,100.0,2,7,28.6
3045_2455,368,Eagle-Owl,Spotted,Bubo,africanus,0.0,,,,,0.0,,100.0,,,0.0,0.0,1,7,14.3
3045_2455,372,Nightjar,Rufous-cheeked,Caprimulgus,rufigena,0.0,,,,,0.0,,0.0,,,33.3,0.0,1,7,14.3
3045_2455,390,Mousebird,Speckled,Colius,striatus,0.0,,,,,100.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,391,Mousebird,White-backed,Colius,colius,0.0,,,,,0.0,,0.0,,,100.0,100.0,4,7,57.1
3045_2455,392,Mousebird,Red-faced,Urocolius,indicus,0.0,,,,,0.0,,0.0,,,33.3,100.0,2,7,28.6
3045_2455,397,Kingfisher,Malachite,Corythornis,cristatus,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,404,Bee-eater,European,Merops,apiaster,100.0,,,,,0.0,,0.0,,,0.0,100.0,2,7,28.6
3045_2455,418,Hoopoe,African,Upupa,africana,0.0,,,,,0.0,,0.0,,,100.0,0.0,3,7,42.9
3045_2455,432,Barbet,"Acacia Pied",Tricholaema,leucomelas,0.0,,,,,100.0,,0.0,,,100.0,100.0,5,7,71.4
3045_2455,439,Barbet,Crested,Trachyphonus,vaillantii,100.0,,,,,100.0,,0.0,,,100.0,0.0,5,7,71.4
3045_2455,463,Lark,Large-billed,Galerida,magnirostris,0.0,,,,,100.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,493,Swallow,Barn,Hirundo,rustica,100.0,,,,,0.0,,0.0,,,100.0,100.0,5,7,71.4
3045_2455,495,Swallow,White-throated,Hirundo,albigularis,100.0,,,,,0.0,,0.0,,,66.7,0.0,3,7,42.9
3045_2455,502,Swallow,"Greater Striped",Cecropis,cucullata,100.0,,,,,0.0,,0.0,,,100.0,0.0,4,7,57.1
3045_2455,504,Swallow,"South African Cliff ",Petrochelidon,spilodera,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,506,Martin,Rock,Ptyonoprogne,fuligula,0.0,,,,,0.0,,0.0,,,33.3,0.0,1,7,14.3
3045_2455,522,Crow,Pied,Corvus,albus,0.0,,,,,100.0,,100.0,,,100.0,0.0,5,7,71.4
3045_2455,544,Bulbul,"African Red-eyed",Pycnonotus,nigricans,100.0,,,,,100.0,,100.0,,,100.0,100.0,7,7,100.0
3045_2455,566,Chat,Karoo,Emarginata,schlegelii,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,570,Chat,Familiar,Oenanthe,familiaris,100.0,,,,,100.0,,0.0,,,66.7,0.0,4,7,57.1
3045_2455,575,Chat,"Ant-eating ",Myrmecocichla,formicivora,100.0,,,,,100.0,,100.0,,,100.0,100.0,7,7,100.0
3045_2455,581,Robin-Chat,Cape,Cossypha,caffra,0.0,,,,,100.0,,100.0,,,100.0,100.0,6,7,85.7
3045_2455,583,"Scrub Robin",Karoo,Cercotrichas,coryphoeus,0.0,,,,,0.0,,0.0,,,33.3,0.0,1,7,14.3
3045_2455,599,Warbler,Willow,Phylloscopus,trochilus,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,604,Warbler,"Lesser Swamp ",Acrocephalus,gracilirostris,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,606,Warbler,"African Reed (Old, Use Common Reed Warbler)",Acrocephalus,baeticatus,100.0,,,,,0.0,,0.0,,,0.0,100.0,2,7,28.6
3045_2455,619,Warbler,Rufous-eared,Malcorus,pectoralis,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,630,Cisticola,Desert,Cisticola,aridulus,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,654,Flycatcher,Spotted,Muscicapa,striata,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,658,Warbler,Chestnut-vented,Curruca,subcoerulea,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,665,Flycatcher,Fiscal,Melaenornis,silens,100.0,,,,,0.0,,0.0,,,100.0,0.0,4,7,57.1
3045_2455,686,Wagtail,Cape,Motacilla,capensis,100.0,,,,,0.0,,0.0,,,100.0,0.0,4,7,57.1
3045_2455,692,Pipit,African,Anthus,cinnamomeus,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,707,Fiscal,"Southern ",Lanius,collaris,100.0,,,,,100.0,,100.0,,,100.0,100.0,7,7,100.0
3045_2455,722,,Bokmakierie,Telophorus,zeylonus,0.0,,,,,100.0,,100.0,,,100.0,100.0,6,7,85.7
3045_2455,733,Starling,Common,Sturnus,vulgaris,0.0,,,,,0.0,,0.0,,,66.7,0.0,2,7,28.6
3045_2455,735,Starling,Wattled,Creatophora,cinerea,0.0,,,,,0.0,,0.0,,,33.3,0.0,1,7,14.3
3045_2455,737,Starling,Cape,Lamprotornis,nitens,0.0,,,,,100.0,,0.0,,,66.7,0.0,3,7,42.9
3045_2455,745,Starling,Red-winged,Onychognathus,morio,100.0,,,,,100.0,,0.0,,,100.0,0.0,5,7,71.4
3045_2455,746,Starling,Pied,Lamprotornis,bicolor,100.0,,,,,100.0,,100.0,,,66.7,100.0,6,7,85.7
3045_2455,751,Sunbird,Malachite,Nectarinia,famosa,0.0,,,,,0.0,,0.0,,,100.0,0.0,3,7,42.9
3045_2455,784,Sparrow,House,Passer,domesticus,100.0,,,,,0.0,,0.0,,,100.0,0.0,4,7,57.1
3045_2455,786,Sparrow,Cape,Passer,melanurus,100.0,,,,,100.0,,100.0,,,100.0,100.0,7,7,100.0
3045_2455,803,Weaver,"Southern Masked ",Ploceus,velatus,100.0,,,,,100.0,,100.0,,,100.0,100.0,7,7,100.0
3045_2455,805,Quelea,Red-billed,Quelea,quelea,0.0,,,,,0.0,,0.0,,,33.3,100.0,2,7,28.6
3045_2455,808,Bishop,"Southern Red",Euplectes,orix,100.0,,,,,0.0,,0.0,,,66.7,100.0,4,7,57.1
3045_2455,820,Finch,Red-headed,Amadina,erythrocephala,0.0,,,,,0.0,,0.0,,,33.3,0.0,1,7,14.3
3045_2455,846,Whydah,Pin-tailed,Vidua,macroura,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,861,Canary,Black-headed,Serinus,alario,100.0,,,,,0.0,,0.0,,,0.0,0.0,1,7,14.3
3045_2455,866,Canary,Yellow,Crithagra,flaviventris,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,871,Bunting,Lark-like,Emberiza,impetuani,0.0,,,,,0.0,,0.0,,,0.0,100.0,1,7,14.3
3045_2455,1035,Korhaan,"Northern Black",Afrotis,afraoides,100.0,,,,,0.0,,100.0,,,0.0,0.0,2,7,28.6
3045_2455,1104,Thrush,Karoo,Turdus,smithi,100.0,,,,,0.0,,0.0,,,100.0,0.0,4,7,57.1
3045_2455,1183,Lark,"Eastern Clapper",Mirafra,fasciolata,100.0,,,,,100.0,,100.0,,,100.0,100.0,7,7,100.0
3045_2455,4139,Prinia,Karoo,Prinia,maculosa,0.0,,,,,0.0,,0.0,,,33.3,0.0,1,7,14.3
3045_2455,4142,Sparrow,"Southern Grey-headed",Passer,diffusus,100.0,,,,,100.0,,0.0,,,100.0,0.0,5,7,71.4
