Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
634,Cisticola,Wing-snapping,Cisticola,ayresii,0.8772,1,2023-03-28,2.6087,9,2023-03-28
973,Citril,African,Crithagra,citrinelloides,20.1754,23,2024-03-17,7.5362,26,2024-03-19
212,Coot,Red-knobbed,Fulica,cristata,0.8772,1,2016-04-17,1.4493,5,2022-02-05
3974,Cordonbleu,Red-cheeked,Uraeginthus,bengalus,0.8772,1,2016-03-20,0.0000,0,-
50,Cormorant,Reed,Microcarbo,africanus,0.8772,1,2022-02-02,0.0000,0,-
1628,Coucal,Blue-headed,Centropus,monachus,1.7544,2,2017-02-25,0.5797,2,2023-09-21
1036,Coucal,White-browed,Centropus,superciliosus,0.8772,1,2017-06-24,0.5797,2,2019-04-23
214,Crane,"Grey Crowned",Balearica,regulorum,0.0000,0,-,2.8986,10,2022-05-03
3726,Crimsonwing,Abyssinian,Cryptospiza,salvadorii,20.1754,23,2023-08-21,6.9565,24,2024-03-19
913,Crombec,Red-faced,Sylvietta,whytii,6.1404,7,2020-05-20,1.4493,5,2017-04-09
3432,Crombec,White-browed,Sylvietta,leucophrys,28.0702,32,2024-03-17,12.1739,42,2023-02-21
523,Crow,Cape,Corvus,capensis,4.3860,5,2024-02-25,11.5942,40,2023-12-03
522,Crow,Pied,Corvus,albus,16.6667,19,2024-02-25,26.6667,92,2024-03-19
341,Cuckoo,African,Cuculus,gularis,0.8772,1,2017-12-16,0.0000,0,-
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,24.5614,28,2024-03-19,6.3768,22,2024-02-03
923,Cuckoo,"Barred Long-tailed",Cercococcyx,montanus,1.7544,2,2017-12-16,0.0000,0,-
352,Cuckoo,Diederik,Chrysococcyx,caprius,1.7544,2,2017-02-25,0.5797,2,2022-03-29
351,Cuckoo,Klaas's,Chrysococcyx,klaas,4.3860,5,2020-02-03,3.1884,11,2022-03-29
343,Cuckoo,Red-chested,Cuculus,solitarius,18.4211,21,2024-02-25,3.4783,12,2024-03-17
513,Cuckooshrike,Black,Campephaga,flava,7.0175,8,2023-05-13,1.7391,6,2021-08-20
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,43.8596,50,2024-02-25,14.4928,50,2023-07-16
316,Dove,"Cape Turtle",Streptopelia,capicola,6.1404,7,2022-04-09,1.4493,5,2023-02-10
1874,Dove,"Dusky Turtle",Streptopelia,lugens,4.3860,5,2024-03-17,3.7681,13,2024-03-19
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,4.3860,5,2020-02-03,0.5797,2,2023-09-21
317,Dove,Laughing,Spilopelia,senegalensis,0.0000,0,-,0.2899,1,2021-09-01
322,Dove,Lemon,Columba,larvata,16.6667,19,2024-02-25,2.6087,9,2022-06-10
315,Dove,"Mourning Collared",Streptopelia,decipiens,2.6316,3,2016-07-08,0.0000,0,-
314,Dove,Red-eyed,Streptopelia,semitorquata,37.7193,43,2024-03-17,6.6667,23,2024-03-19
940,Dove,Rock,Columba,livia,0.8772,1,2022-02-02,0.2899,1,2018-10-19
319,Dove,Tambourine,Turtur,tympanistria,41.2281,47,2024-03-19,8.4058,29,2024-03-19
517,Drongo,Fork-tailed,Dicrurus,adsimilis,0.8772,1,2019-07-08,0.2899,1,2020-02-04
95,Duck,"African Black",Anas,sparsa,7.8947,9,2022-01-23,1.7391,6,2023-07-16
100,Duck,"White-faced Whistling",Dendrocygna,viduata,0.8772,1,2022-02-02,0.2899,1,2022-02-05
96,Duck,Yellow-billed,Anas,undulata,3.5088,4,2021-05-23,2.0290,7,2022-03-29
149,Eagle,"African Fish",Haliaeetus,vocifer,1.7544,2,2019-07-18,0.0000,0,-
143,Eagle,"Crowned ",Stephanoaetus,coronatus,24.5614,28,2023-05-13,6.6667,23,2024-03-17
138,Eagle,Long-crested,Lophaetus,occipitalis,12.2807,14,2023-07-16,4.0580,14,2024-03-19
142,Eagle,Martial,Polemaetus,bellicosus,2.6316,3,2020-03-31,0.8696,3,2022-01-23
135,Eagle,Steppe,Aquila,nipalensis,0.8772,1,2020-02-18,0.2899,1,2016-03-20
368,Eagle-Owl,Spotted,Bubo,africanus,2.6316,3,2020-05-20,0.5797,2,2016-07-14
369,Eagle-Owl,Verreaux's,Bubo,lacteus,1.7544,2,2016-07-19,0.2899,1,2016-07-14
58,Egret,Great,Ardea,alba,0.8772,1,2022-02-02,1.4493,5,2023-03-28
60,Egret,Intermediate,Ardea,intermedia,0.8772,1,2021-12-19,1.4493,5,2023-03-28
59,Egret,Little,Egretta,garzetta,0.8772,1,2016-03-20,0.0000,0,-
61,Egret,"Western Cattle",Bubulcus,ibis,0.0000,0,-,2.0290,7,2023-03-28
114,Falcon,Lanner,Falco,biarmicus,1.7544,2,2020-03-31,1.4493,5,2021-04-08
113,Falcon,Peregrine,Falco,peregrinus,0.0000,0,-,0.2899,1,2022-01-21
888,Falcon,Sooty,Falco,concolor,0.0000,0,-,0.2899,1,2016-04-12
833,Firefinch,African,Lagonosticta,rubricata,3.5088,4,2023-05-13,0.0000,0,-
837,Firefinch,Red-billed,Lagonosticta,senegala,12.2807,14,2024-02-25,3.7681,13,2021-05-09
2278,Fiscal,Long-tailed,Lanius,cabanisi,0.8772,1,2016-07-02,0.2899,1,2019-04-23
7887,Fiscal,Northern,Lanius,humeralis,22.8070,26,2024-02-25,13.6232,47,2024-03-19
707,Fiscal,"Southern ",Lanius,collaris,0.8772,1,2017-11-12,0.2899,1,2023-03-11
655,Flycatcher,"African Dusky",Muscicapa,adusta,70.1754,80,2024-03-19,26.3768,91,2024-03-17
2544,Flycatcher,"African Grey",Melaenornis,microrhynchus,1.7544,2,2022-04-09,0.2899,1,2020-01-18
682,Flycatcher,"African Paradise",Terpsiphone,viridis,66.6667,76,2024-03-19,15.9420,55,2024-03-17
654,Flycatcher,Spotted,Muscicapa,striata,2.6316,3,2023-03-18,0.8696,3,2022-04-08
2600,Flycatcher,"White-eyed Slaty",Melaenornis,fischeri,66.6667,76,2024-03-17,31.5942,109,2024-03-19
681,Flycatcher,"White-tailed Crested",Elminia,albonotata,50.8772,58,2024-03-19,17.1014,59,2024-03-19
174,Francolin,Crested,Dendroperdix,sephaena,1.7544,2,2022-06-09,0.0000,0,-
89,Goose,Egyptian,Alopochen,aegyptiaca,4.3860,5,2024-03-17,1.4493,5,2022-02-05
160,Goshawk,African,Accipiter,tachiro,14.0351,16,2023-05-13,4.3478,15,2023-07-16
6,Grebe,Little,Tachybaptus,ruficollis,3.5088,4,2024-03-17,1.1594,4,2018-11-20
1086,Greenbul,Cabanis's,Phyllastrephus,cabanisi,37.7193,43,2024-03-19,18.8406,65,2024-03-17
2942,Greenbul,"Mountain ",Arizelocichla,nigriceps,40.3509,46,2024-03-19,20.0000,69,2024-03-19
2954,Greenbul,"Olive-breasted ",Arizelocichla,kikuyuensis,18.4211,21,2024-03-19,2.3188,8,2024-03-17
541,Greenbul,Placid,Phyllastrephus,placidus,24.5614,28,2024-03-19,3.1884,11,2024-03-17
2948,Greenbul,Slender-billed,Stelgidillas,gracilirostris,28.0702,32,2023-05-13,8.9855,31,2022-06-10
1111,Greenbul,Yellow-whiskered,Eurillas,latirostris,76.3158,87,2024-03-19,28.4058,98,2024-03-17
3978,Grenadier,Purple,Granatina,ianthinogaster,5.2632,6,2020-02-03,0.8696,3,2016-07-14
192,Guineafowl,Helmeted,Numida,meleagris,0.0000,0,-,0.2899,1,2019-04-23
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,0.0000,0,-,0.2899,1,2019-04-23
171,Harrier-Hawk,African,Polyboroides,typus,20.1754,23,2023-08-21,5.2174,18,2022-06-03
55,Heron,Black-headed,Ardea,melanocephala,3.5088,4,2024-03-17,2.8986,10,2023-03-28
54,Heron,Grey,Ardea,cinerea,0.8772,1,2022-02-02,1.7391,6,2023-09-21
132,Honey-buzzard,European,Pernis,apivorus,0.8772,1,2020-02-03,0.0000,0,-
444,Honeybird,Green-backed,Prodotiscus,zambesiae,5.2632,6,2022-02-02,1.1594,4,2024-03-17
442,Honeyguide,Lesser,Indicator,minor,6.1404,7,2024-03-17,2.8986,10,2022-06-27
418,Hoopoe,African,Upupa,africana,4.3860,5,2017-07-01,0.5797,2,2016-07-14
1512,Hoopoe,Eurasian,Upupa,epops,2.6316,3,2017-07-21,0.2899,1,2020-02-04
427,Hornbill,Crowned,Lophoceros,alboterminatus,45.6140,52,2024-03-19,11.0145,38,2024-03-19
423,Hornbill,Silvery-cheeked,Bycanistes,brevis,34.2105,39,2024-03-19,8.4058,29,2024-03-17
81,Ibis,"African Sacred",Threskiornis,aethiopicus,4.3860,5,2024-03-17,2.6087,9,2023-03-28
83,Ibis,Glossy,Plegadis,falcinellus,0.8772,1,2022-02-02,0.2899,1,2022-02-05
84,Ibis,"Hadada ",Bostrychia,hagedash,48.2456,55,2024-02-25,19.4203,67,2024-03-17
2202,Ibis,Olive,Bostrychia,olivacea,2.6316,3,2015-04-14,0.0000,0,-
228,Jacana,African,Actophilornis,africanus,0.0000,0,-,0.2899,1,2022-02-05
125,Kestrel,Lesser,Falco,naumanni,1.7544,2,2018-01-21,0.0000,0,-
395,Kingfisher,Giant,Megaceryle,maxima,0.0000,0,-,0.5797,2,2016-03-09
394,Kingfisher,Pied,Ceryle,rudis,1.7544,2,2024-03-17,0.0000,0,-
128,Kite,Black,Milvus,migrans,7.0175,8,2024-03-19,5.5072,19,2024-03-19
130,Kite,"Black-winged ",Elanus,caeruleus,1.7544,2,2024-03-19,0.5797,2,2021-04-20
129,Kite,Yellow-billed,Milvus,aegyptius,7.8947,9,2024-02-25,5.7971,20,2024-03-19
243,Lapwing,Black-winged,Vanellus,melanopterus,0.0000,0,-,5.5072,19,2023-03-28
245,Lapwing,Blacksmith,Vanellus,armatus,0.0000,0,-,2.3188,8,2024-03-19
242,Lapwing,Crowned,Vanellus,coronatus,0.0000,0,-,0.2899,1,2019-04-23
488,Lark,Red-capped,Calandrella,cinerea,0.8772,1,2023-03-28,4.6377,16,2023-03-28
458,Lark,Rufous-naped,Mirafra,africana,0.8772,1,2017-06-24,0.8696,3,2021-04-01
3688,Longclaw,Sharpe's,Macronyx,sharpei,1.7544,2,2023-03-28,8.4058,29,2024-03-19
704,Longclaw,Yellow-throated,Macronyx,croceus,0.0000,0,-,0.5797,2,2017-05-18
8090,Mannikin,"Black and White",Spermestes,bicolor,11.4035,13,2024-03-17,0.5797,2,2023-07-16
823,Mannikin,Bronze,Spermestes,cucullata,5.2632,6,2022-01-23,2.8986,10,2021-11-12
824,Mannikin,Red-backed,Spermestes,nigriceps,16.6667,19,2023-08-21,12.7536,44,2022-06-27
509,Martin,Brown-throated,Riparia,paludicola,14.9123,17,2024-02-25,3.1884,11,2023-09-21
507,Martin,"Common House",Delichon,urbicum,4.3860,5,2022-04-09,1.7391,6,2015-01-05
506,Martin,Rock,Ptyonoprogne,fuligula,31.5789,36,2024-03-17,6.3768,22,2024-02-03
508,Martin,Sand,Riparia,riparia,0.8772,1,2015-03-29,0.0000,0,-
1590,Mousebird,Blue-naped,Urocolius,macrourus,1.7544,2,2019-07-08,0.2899,1,2022-04-30
390,Mousebird,Speckled,Colius,striatus,35.0877,40,2024-02-25,9.8551,34,2024-03-17
1588,Mousebird,White-headed,Colius,leucocephalus,0.8772,1,2013-07-13,0.0000,0,-
592,Nightingale,Thrush,Luscinia,luscinia,1.7544,2,2017-11-12,0.2899,1,2017-11-12
357,Nightjar,Montane,Caprimulgus,poliocephalus,9.6491,11,2022-04-09,0.8696,3,2019-01-19
1141,Nigrita,Grey-headed,Nigrita,canicapillus,27.1930,31,2024-02-25,4.6377,16,2023-03-28
521,Oriole,Black-headed,Oriolus,larvatus,4.3860,5,2022-06-09,2.0290,7,2024-03-17
2466,Oriole,"Mountain ",Oriolus,percivali,57.0175,65,2024-03-19,16.5217,57,2024-03-19
362,Owl,"African Wood",Strix,woodfordii,4.3860,5,2022-06-09,1.4493,5,2023-05-13
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,0.0000,0,-,0.2899,1,2019-04-23
2560,"Palm Thrush",Spotted,Cichladusa,guttata,0.0000,0,-,0.2899,1,2022-12-10
3358,Parisoma,Brown,Curruca,lugens,3.5088,4,2019-01-25,0.8696,3,2019-01-18
1656,Parrot,Red-fronted,Poicephalus,gulielmi,20.1754,23,2023-07-16,2.8986,10,2022-06-10
42,Pelican,"Great White",Pelecanus,onocrotalus,0.8772,1,2019-07-18,0.5797,2,2020-05-31
312,Pigeon,"African Olive",Columba,arquatrix,28.9474,33,2024-03-17,6.0870,21,2023-03-28
313,Pigeon,"Eastern Bronze-naped",Columba,delegorguei,6.1404,7,2023-01-22,1.4493,5,2024-03-17
311,Pigeon,Speckled,Columba,guinea,2.6316,3,2022-03-05,5.5072,19,2021-11-10
692,Pipit,African,Anthus,cinnamomeus,3.5088,4,2023-03-28,7.8261,27,2024-03-19
10876,Pipit,Long-billed,Anthus,similis,1.7544,2,2017-06-24,0.2899,1,2006-10-15
694,Pipit,Plain-backed,Anthus,leucophrys,0.8772,1,2013-07-13,0.0000,0,-
1028,Pipit,Red-throated,Anthus,cervinus,0.0000,0,-,1.4493,5,2022-03-29
698,Pipit,Tree,Anthus,trivialis,7.8947,9,2024-03-17,1.4493,5,2022-04-08
238,Plover,Three-banded,Charadrius,tricollaris,0.8772,1,2022-02-02,0.5797,2,2022-02-05
649,Prinia,Tawny-flanked,Prinia,subflava,4.3860,5,2021-05-23,0.8696,3,2020-11-26
712,Puffback,Black-backed,Dryoscopus,cubla,53.5088,61,2024-03-17,13.0435,45,2023-07-16
805,Quelea,Red-billed,Quelea,quelea,0.0000,0,-,0.2899,1,2021-04-01
589,Robin,White-starred,Pogonocichla,stellata,61.4035,70,2024-03-19,20.5797,71,2024-03-19
581,Robin-Chat,Cape,Cossypha,caffra,56.1404,64,2024-03-17,15.0725,52,2023-09-21
2576,Robin-Chat,"Rueppell's ",Cossypha,semirufa,57.0175,65,2024-03-19,20.8696,72,2024-03-19
580,Robin-Chat,White-browed,Cossypha,heuglini,1.7544,2,2022-04-09,0.2899,1,2016-09-08
416,Roller,Broad-billed,Eurystomus,glaucurus,0.8772,1,2014-10-19,0.0000,0,-
258,Sandpiper,Common,Actitis,hypoleucos,1.7544,2,2024-03-17,0.0000,0,-
259,Sandpiper,Green,Tringa,ochropus,1.7544,2,2019-01-25,0.0000,0,-
262,Sandpiper,Marsh,Tringa,stagnatilis,0.0000,0,-,0.2899,1,2019-04-23
264,Sandpiper,Wood,Tringa,glareola,0.8772,1,2016-03-20,0.2899,1,2022-02-05
2914,Saw-wing,"Black (Northern Race)",Psalidoprocne,"pristoptera ",1.7544,2,2014-07-28,0.0000,0,-
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",71.9298,82,2024-03-19,24.9275,86,2024-03-19
964,Saw-wing,White-headed,Psalidoprocne,albiceps,2.6316,3,2024-03-17,0.5797,2,2023-03-19
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,0.8772,1,2022-02-02,0.0000,0,-
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,2.6316,3,2017-06-24,0.0000,0,-
4074,Seedeater,"Kenya Yellow-rumped",Crithagra,reichenowi,1.7544,2,2024-02-25,0.0000,0,-
778,Seedeater,Streaky,Crithagra,striolata,57.0175,65,2024-03-17,29.8551,103,2024-03-19
1159,Seedeater,Thick-billed,Crithagra,burtoni,32.4561,37,2024-03-17,12.4638,43,2024-03-17
708,Shrike,Red-backed,Lanius,collurio,5.2632,6,2022-04-09,0.2899,1,2019-04-23
3966,Silverbill,Grey-headed,Spermestes,griseicapilla,0.8772,1,2017-04-10,0.0000,0,-
250,Snipe,African,Gallinago,nigripennis,0.0000,0,-,2.3188,8,2022-02-05
784,Sparrow,House,Passer,domesticus,7.0175,8,2020-05-20,5.5072,19,2023-09-10
3840,Sparrow,Kenya,Passer,rufocinctus,33.3333,38,2024-02-25,8.1159,28,2022-06-18
3852,Sparrow,"Northern Grey-headed",Passer,griseus,0.8772,1,2019-07-08,0.5797,2,2017-04-04
3834,Sparrow,Parrot-billed,Passer,gongonensis,0.8772,1,2022-04-09,0.0000,0,-
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,14.9123,17,2022-04-09,7.8261,27,2023-08-21
159,Sparrowhawk,Black,Accipiter,melanoleucus,14.9123,17,2024-03-19,0.5797,2,2022-06-10
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,4.3860,5,2019-07-08,0.5797,2,2022-06-03
85,Spoonbill,African,Platalea,alba,0.8772,1,2023-03-28,1.7391,6,2023-03-28
1234,Spurfowl,Jackson's,Pternistis,jacksoni,2.6316,3,2022-09-20,0.2899,1,2022-06-27
1246,Spurfowl,Scaly,Pternistis,squamatus,11.4035,13,2024-03-17,3.1884,11,2023-03-28
1236,Spurfowl,Yellow-necked,Pternistis,leucoscepus,0.8772,1,2017-06-24,0.2899,1,2019-04-23
2820,Starling,Abbott's,Poeoptera,femoralis,5.2632,6,2022-02-02,3.1884,11,2021-09-26
738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,0.8772,1,2019-07-08,0.0000,0,-
2824,Starling,Kenrick's,Poeoptera,kenricki,2.6316,3,2021-10-01,0.0000,0,-
745,Starling,Red-winged,Onychognathus,morio,2.6316,3,2022-04-09,2.3188,8,2022-10-26
2822,Starling,Sharpe's,Poeoptera,sharpii,3.5088,4,2021-10-01,4.0580,14,2022-06-03
2800,Starling,Superb,Lamprotornis,superbus,0.0000,0,-,1.7391,6,2015-01-05
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,2.6316,3,2020-02-04,0.5797,2,2019-05-26
2818,Starling,Waller's,Onychognathus,walleri,3.5088,4,2024-03-19,0.2899,1,2017-11-12
270,Stilt,Black-winged,Himantopus,himantopus,0.0000,0,-,0.2899,1,2022-02-05
576,Stonechat,African,Saxicola,torquatus,38.5965,44,2024-02-25,16.5217,57,2024-03-19
73,Stork,Marabou,Leptoptilos,crumenifer,0.8772,1,2022-02-02,0.0000,0,-
76,Stork,Yellow-billed,Mycteria,ibis,0.0000,0,-,0.5797,2,2022-02-05
772,Sunbird,Amethyst,Chalcomitra,amethystina,11.4035,13,2023-07-16,3.7681,13,2022-05-14
752,Sunbird,Bronzy,Nectarinia,kilimensis,28.9474,33,2024-02-25,7.8261,27,2023-09-21
771,Sunbird,Collared,Hedydipna,collaris,16.6667,19,2024-03-19,4.6377,16,2023-09-21
767,Sunbird,"Eastern Double-collared",Cinnyris,mediocris,46.4912,53,2024-02-25,20.0000,69,2024-03-17
3590,Sunbird,"Eastern Violet-backed",Anthreptes,orientalis,0.8772,1,2017-12-26,0.0000,0,-
1118,Sunbird,Golden-winged,Drepanorhynchus,reichenowi,13.1579,15,2023-07-16,13.3333,46,2024-03-17
1068,Sunbird,Green-headed,Cyanomitra,verticalis,33.3333,38,2023-05-13,13.3333,46,2024-03-17
751,Sunbird,Malachite,Nectarinia,famosa,1.7544,2,2017-06-24,0.0000,0,-
755,Sunbird,Marico,Cinnyris,mariquensis,0.8772,1,2013-07-13,0.0000,0,-
3660,Sunbird,"Northern Double-collared",Cinnyris,reichenowi,52.6316,60,2024-03-19,20.8696,72,2024-03-17
766,Sunbird,Olive,Cyanomitra,olivacea,37.7193,43,2024-03-19,14.2029,49,2024-03-19
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,2.6316,3,2022-04-09,1.7391,6,2022-05-20
3674,Sunbird,Tacazze,Nectarinia,tacazze,14.9123,17,2022-09-20,4.3478,15,2024-03-19
762,Sunbird,Variable,Cinnyris,venustus,34.2105,39,2024-02-25,7.2464,25,2023-09-21
493,Swallow,Barn,Hirundo,rustica,8.7719,10,2024-03-17,3.4783,12,2024-03-19
503,Swallow,"Lesser Striped",Cecropis,abyssinica,6.1404,7,2020-02-03,0.8696,3,2024-02-03
500,Swallow,Mosque,Cecropis,senegalensis,0.8772,1,2022-04-09,0.2899,1,2021-04-20
962,Swallow,Red-rumped,Cecropis,daurica,19.2982,22,2024-03-17,4.9275,17,2022-09-20
496,Swallow,Wire-tailed,Hirundo,smithii,5.2632,6,2022-09-20,1.1594,4,2023-07-16
380,Swift,"African Black",Apus,barbatus,5.2632,6,2024-02-25,0.8696,3,2020-02-04
387,Swift,"African Palm",Cypsiurus,parvus,3.5088,4,2024-02-25,0.2899,1,2022-04-18
378,Swift,Common,Apus,apus,5.2632,6,2019-07-14,1.1594,4,2021-09-16
384,Swift,Horus,Apus,horus,4.3860,5,2019-07-13,2.8986,10,2022-03-29
385,Swift,Little,Apus,affinis,9.6491,11,2024-03-17,0.2899,1,2023-10-30
382,Swift,Mottled,Tachymarptis,aequatorialis,3.5088,4,2019-09-20,1.1594,4,2021-10-27
1676,Swift,Nyanza,Apus,niansae,0.8772,1,2017-03-19,0.5797,2,2014-06-01
904,Swift,Scarce,Schoutedenapus,myoptilus,11.4035,13,2024-03-19,4.3478,15,2024-03-19
383,Swift,White-rumped,Apus,caffer,9.6491,11,2022-06-09,1.4493,5,2022-06-10
714,Tchagra,Brown-crowned,Tchagra,australis,7.0175,8,2020-05-14,0.2899,1,2017-06-29
97,Teal,Red-billed,Anas,erythrorhyncha,0.8772,1,2022-02-02,0.8696,3,2022-02-05
2736,Thrush,Abyssinian,Turdus,abyssinicus,64.9123,74,2024-03-17,23.7681,82,2024-03-19
2618,Thrush,"Common Rock",Monticola,saxatilis,0.8772,1,2013-07-13,0.0000,0,-
2616,Thrush,"Little Rock ",Monticola,rufocinereus,8.7719,10,2020-05-20,1.1594,4,2019-01-23
1105,Thrush,Olive,Turdus,olivaceus,0.8772,1,2017-11-12,0.0000,0,-
1442,Tinkerbird,"Moustached ",Pogoniulus,leucomystax,26.3158,30,2024-03-19,8.1159,28,2024-03-19
436,Tinkerbird,Red-fronted,Pogoniulus,pusillus,3.5088,4,2022-04-09,0.2899,1,2014-06-01
438,Tinkerbird,Yellow-rumped,Pogoniulus,bilineatus,54.3860,62,2024-03-17,20.0000,69,2024-03-17
2868,Tit,Red-throated,Melaniparus,fringillinus,0.8772,1,2013-07-13,0.0000,0,-
