Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
647,Cisticola,Croaking,Cisticola,natalensis,2.9412,1,2014-11-08,0.0000,0,-
632,Cisticola,Hunter's,Cisticola,hunteri,5.8824,2,2022-09-04,1.7241,2,2021-06-27
642,Cisticola,Rattling,Cisticola,chiniana,5.8824,2,2018-04-21,1.7241,2,2018-04-22
644,Cisticola,Red-faced,Cisticola,erythrops,2.9412,1,2021-07-22,4.3103,5,2021-10-09
643,Cisticola,Singing,Cisticola,cantans,20.5882,7,2023-12-24,1.7241,2,2019-12-21
3152,Cisticola,Stout,Cisticola,robustus,8.8235,3,2020-02-28,1.7241,2,2022-12-26
3142,Cisticola,Winding,Cisticola,marginatus,0.0000,0,-,0.8621,1,2016-05-15
973,Citril,African,Crithagra,citrinelloides,29.4118,10,2023-12-24,5.1724,6,2022-12-26
4084,Citril,"Southern ",Crithagra,hyposticta,17.6471,6,2023-07-18,8.6207,10,2023-07-19
3974,Cordonbleu,Red-cheeked,Uraeginthus,bengalus,58.8235,20,2023-12-24,12.0690,14,2023-07-19
50,Cormorant,Reed,Microcarbo,africanus,2.9412,1,2021-07-28,0.8621,1,2017-05-09
1628,Coucal,Blue-headed,Centropus,monachus,2.9412,1,2020-02-28,0.0000,0,-
1036,Coucal,White-browed,Centropus,superciliosus,11.7647,4,2018-04-21,0.8621,1,2015-04-19
203,Crake,Black,Zapornia,flavirostra,2.9412,1,2020-02-28,0.0000,0,-
214,Crane,"Grey Crowned",Balearica,regulorum,23.5294,8,2023-12-24,8.6207,10,2024-01-14
532,Creeper,"African Spotted",Salpornis,salvadori,5.8824,2,2023-04-19,2.5862,3,2023-09-14
3726,Crimsonwing,Abyssinian,Cryptospiza,salvadorii,8.8235,3,2022-09-04,4.3103,5,2021-05-08
3426,Crombec,Northern,Sylvietta,brachyura,2.9412,1,2018-04-21,0.0000,0,-
913,Crombec,Red-faced,Sylvietta,whytii,11.7647,4,2021-07-22,0.8621,1,2019-05-07
3432,Crombec,White-browed,Sylvietta,leucophrys,5.8824,2,2020-02-27,5.1724,6,2023-09-14
523,Crow,Cape,Corvus,capensis,2.9412,1,2014-11-08,1.7241,2,2022-12-12
522,Crow,Pied,Corvus,albus,38.2353,13,2023-12-24,18.9655,22,2024-03-14
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,14.7059,5,2020-02-27,2.5862,3,2020-02-27
344,Cuckoo,Black,Cuculus,clamosus,5.8824,2,2018-04-21,0.0000,0,-
352,Cuckoo,Diederik,Chrysococcyx,caprius,5.8824,2,2020-02-28,1.7241,2,2018-04-22
348,Cuckoo,Jacobin,Clamator,jacobinus,2.9412,1,2018-04-21,0.0000,0,-
351,Cuckoo,Klaas's,Chrysococcyx,klaas,41.1765,14,2023-07-18,11.2069,13,2021-07-22
343,Cuckoo,Red-chested,Cuculus,solitarius,26.4706,9,2023-07-18,11.2069,13,2024-03-12
513,Cuckooshrike,Black,Campephaga,flava,8.8235,3,2023-07-18,0.0000,0,-
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,20.5882,7,2023-04-19,8.6207,10,2021-06-27
2344,Cuckooshrike,"Purple-throated ",Campephaga,quiscalina,2.9412,1,2022-09-04,2.5862,3,2022-05-24
320,Dove,"Blue-spotted Wood",Turtur,afer,23.5294,8,2023-12-24,6.8966,8,2021-07-22
316,Dove,"Cape Turtle",Streptopelia,capicola,41.1765,14,2023-12-24,9.4828,11,2022-12-26
1874,Dove,"Dusky Turtle",Streptopelia,lugens,11.7647,4,2023-07-18,4.3103,5,2020-02-25
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,20.5882,7,2021-12-25,1.7241,2,2018-04-22
317,Dove,Laughing,Spilopelia,senegalensis,20.5882,7,2021-07-22,4.3103,5,2019-06-23
315,Dove,"Mourning Collared",Streptopelia,decipiens,8.8235,3,2019-04-20,0.8621,1,2019-01-30
318,Dove,Namaqua,Oena,capensis,2.9412,1,2021-07-28,0.0000,0,-
314,Dove,Red-eyed,Streptopelia,semitorquata,50.0000,17,2023-12-24,16.3793,19,2024-01-14
319,Dove,Tambourine,Turtur,tympanistria,52.9412,18,2023-12-24,15.5172,18,2022-12-26
517,Drongo,Fork-tailed,Dicrurus,adsimilis,29.4118,10,2023-12-24,0.8621,1,1998-09-09
96,Duck,Yellow-billed,Anas,undulata,0.0000,0,-,0.8621,1,2023-07-20
143,Eagle,"Crowned ",Stephanoaetus,coronatus,8.8235,3,2017-10-06,0.8621,1,2019-05-07
138,Eagle,Long-crested,Lophaetus,occipitalis,14.7059,5,2023-12-24,5.1724,6,2021-10-09
142,Eagle,Martial,Polemaetus,bellicosus,2.9412,1,2018-04-21,0.0000,0,-
134,Eagle,Tawny,Aquila,rapax,5.8824,2,2021-07-22,0.0000,0,-
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,11.7647,4,2023-12-24,1.7241,2,2017-12-07
369,Eagle-Owl,Verreaux's,Bubo,lacteus,2.9412,1,2016-08-21,0.0000,0,-
61,Egret,"Western Cattle",Bubulcus,ibis,2.9412,1,2022-09-04,0.0000,0,-
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,2.9412,1,2018-04-21,0.0000,0,-
119,Falcon,Amur,Falco,amurensis,2.9412,1,2018-04-21,0.0000,0,-
114,Falcon,Lanner,Falco,biarmicus,2.9412,1,2023-12-24,0.8621,1,2018-04-01
477,Finch,Oriole,Linurgus,olivaceus,8.8235,3,2020-02-27,2.5862,3,2020-02-27
833,Firefinch,African,Lagonosticta,rubricata,11.7647,4,2019-05-11,9.4828,11,2024-01-14
837,Firefinch,Red-billed,Lagonosticta,senegala,29.4118,10,2023-12-24,3.4483,4,2022-12-26
2284,Fiscal,Grey-backed,Lanius,excubitoroides,29.4118,10,2023-12-24,6.8966,8,2022-05-24
7887,Fiscal,Northern,Lanius,humeralis,17.6471,6,2023-12-24,15.5172,18,2024-01-14
1127,Flycatcher,"African Blue ",Elminia,longicauda,47.0588,16,2023-12-24,25.0000,29,2023-09-14
655,Flycatcher,"African Dusky",Muscicapa,adusta,41.1765,14,2023-07-18,12.9310,15,2024-03-12
2544,Flycatcher,"African Grey",Melaenornis,microrhynchus,11.7647,4,2021-07-22,0.8621,1,2021-10-09
682,Flycatcher,"African Paradise",Terpsiphone,viridis,41.1765,14,2023-12-24,8.6207,10,2021-11-19
1022,Flycatcher,"European Pied",Ficedula,hypoleuca,0.0000,0,-,0.8621,1,2021-04-15
2608,Flycatcher,"Northern Black",Melaenornis,edolioides,38.2353,13,2023-12-24,3.4483,4,2022-12-26
662,Flycatcher,Pale,Melaenornis,pallidus,14.7059,5,2023-12-24,3.4483,4,2024-01-14
654,Flycatcher,Spotted,Muscicapa,striata,2.9412,1,2019-04-20,0.0000,0,-
2600,Flycatcher,"White-eyed Slaty",Melaenornis,fischeri,58.8235,20,2023-12-24,25.0000,29,2024-03-14
681,Flycatcher,"White-tailed Crested",Elminia,albonotata,8.8235,3,2022-09-04,0.8621,1,2016-08-20
174,Francolin,Crested,Dendroperdix,sephaena,5.8824,2,2018-04-21,0.0000,0,-
178,Francolin,Red-winged,Scleroptila,levaillantii,0.0000,0,-,0.8621,1,2017-10-06
1698,Go-away-bird,White-bellied,Crinifer,leucogaster,11.7647,4,2019-06-20,1.7241,2,2019-05-09
2428,Gonolek,Black-headed,Laniarius,erythrogaster,5.8824,2,2018-04-21,0.0000,0,-
160,Goshawk,African,Accipiter,tachiro,8.8235,3,2019-05-11,0.8621,1,2023-07-18
163,Goshawk,"Dark Chanting",Melierax,metabates,5.8824,2,2018-04-21,0.8621,1,2017-06-01
162,Goshawk,Gabar,Micronisus,gabar,14.7059,5,2023-12-24,0.0000,0,-
6,Grebe,Little,Tachybaptus,ruficollis,2.9412,1,2021-07-28,0.0000,0,-
1086,Greenbul,Cabanis's,Phyllastrephus,cabanisi,8.8235,3,2016-05-19,0.0000,0,-
2942,Greenbul,"Mountain ",Arizelocichla,nigriceps,11.7647,4,2023-07-18,1.7241,2,2023-09-14
2948,Greenbul,Slender-billed,Stelgidillas,gracilirostris,5.8824,2,2020-02-27,3.4483,4,2021-06-27
1111,Greenbul,Yellow-whiskered,Eurillas,latirostris,35.2941,12,2023-07-18,9.4828,11,2021-06-27
3978,Grenadier,Purple,Granatina,ianthinogaster,5.8824,2,2018-04-21,0.8621,1,2015-06-05
192,Guineafowl,Helmeted,Numida,meleagris,2.9412,1,2017-08-22,0.0000,0,-
170,Harrier,Montagu's,Circus,pygargus,2.9412,1,2014-11-08,0.0000,0,-
171,Harrier-Hawk,African,Polyboroides,typus,17.6471,6,2023-04-19,1.7241,2,2021-10-09
727,Helmetshrike,White-crested,Prionops,plumatus,5.8824,2,2019-04-20,0.0000,0,-
64,Heron,Black,Egretta,ardesiaca,2.9412,1,2021-07-28,0.0000,0,-
55,Heron,Black-headed,Ardea,melanocephala,11.7647,4,2021-12-25,5.1724,6,2021-11-19
54,Heron,Grey,Ardea,cinerea,2.9412,1,2021-07-28,0.8621,1,2023-07-18
116,Hobby,African,Falco,cuvierii,0.0000,0,-,1.7241,2,2023-04-01
440,Honeyguide,Greater,Indicator,indicator,8.8235,3,2021-12-25,0.8621,1,2019-05-09
442,Honeyguide,Lesser,Indicator,minor,11.7647,4,2023-12-24,1.7241,2,2021-11-19
906,Honeyguide,Pallid,Indicator,meliphilus,2.9412,1,2017-10-06,0.0000,0,-
441,Honeyguide,Scaly-throated,Indicator,variegatus,5.8824,2,2019-04-20,0.0000,0,-
418,Hoopoe,African,Upupa,africana,2.9412,1,2021-07-22,0.0000,0,-
1512,Hoopoe,Eurasian,Upupa,epops,2.9412,1,2018-04-21,0.0000,0,-
424,Hornbill,"African Grey",Lophoceros,nasutus,11.7647,4,2019-06-20,0.8621,1,1998-09-09
1484,Hornbill,Black-and-white-casqued,Bycanistes,subcylindricus,23.5294,8,2023-07-18,20.6897,24,2024-03-12
427,Hornbill,Crowned,Lophoceros,alboterminatus,2.9412,1,2014-12-30,2.5862,3,2019-12-21
1500,Hornbill,Jackson's,Tockus,jacksoni,2.9412,1,2017-08-22,0.0000,0,-
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,11.7647,4,2019-06-20,0.8621,1,1998-09-09
81,Ibis,"African Sacred",Threskiornis,aethiopicus,2.9412,1,2021-07-28,0.8621,1,2017-04-15
84,Ibis,"Hadada ",Bostrychia,hagedash,47.0588,16,2023-12-24,16.3793,19,2024-03-12
3292,Illadopsis,Mountain,Illadopsis,pyrrhoptera,2.9412,1,2015-05-31,0.0000,0,-
851,Indigobird,Village,Vidua,chalybeata,5.8824,2,2018-04-21,0.0000,0,-
401,Kingfisher,Grey-headed,Halcyon,leucocephala,2.9412,1,2017-08-22,0.0000,0,-
394,Kingfisher,Pied,Ceryle,rudis,5.8824,2,2021-07-28,0.8621,1,1998-09-09
403,Kingfisher,Striped,Halcyon,chelicuti,11.7647,4,2020-02-28,0.8621,1,2019-06-20
399,Kingfisher,Woodland,Halcyon,senegalensis,2.9412,1,2019-04-20,0.0000,0,-
128,Kite,Black,Milvus,migrans,0.0000,0,-,2.5862,3,2018-11-06
130,Kite,"Black-winged ",Elanus,caeruleus,14.7059,5,2020-02-28,0.0000,0,-
129,Kite,Yellow-billed,Milvus,aegyptius,11.7647,4,2023-12-24,5.1724,6,2024-02-17
5708,Leaflove,"Yellow-throated ",Atimastillas,flavicollis,8.8235,3,2021-07-28,0.8621,1,2020-02-25
704,Longclaw,Yellow-throated,Macronyx,croceus,14.7059,5,2023-12-24,1.7241,2,2022-12-26
1636,Lovebird,Fischer's,Agapornis,fischeri,8.8235,3,2021-07-28,0.0000,0,-
8090,Mannikin,"Black and White",Spermestes,bicolor,2.9412,1,2022-09-04,0.8621,1,2020-02-25
823,Mannikin,Bronze,Spermestes,cucullata,47.0588,16,2023-12-24,10.3448,12,2024-03-12
824,Mannikin,Red-backed,Spermestes,nigriceps,14.7059,5,2020-02-27,9.4828,11,2022-05-24
507,Martin,"Common House",Delichon,urbicum,8.8235,3,2023-12-24,0.0000,0,-
506,Martin,Rock,Ptyonoprogne,fuligula,5.8824,2,2016-08-23,2.5862,3,2021-06-27
210,Moorhen,Common,Gallinula,chloropus,2.9412,1,2021-07-28,0.0000,0,-
1590,Mousebird,Blue-naped,Urocolius,macrourus,5.8824,2,2018-04-21,1.7241,2,2019-05-07
390,Mousebird,Speckled,Colius,striatus,73.5294,25,2023-12-24,27.5862,32,2023-07-18
1141,Nigrita,Grey-headed,Nigrita,canicapillus,14.7059,5,2022-09-04,5.1724,6,2021-11-19
521,Oriole,Black-headed,Oriolus,larvatus,29.4118,10,2022-09-04,3.4483,4,2021-07-22
2466,Oriole,"Mountain ",Oriolus,percivali,20.5882,7,2022-09-04,2.5862,3,2020-02-27
359,Owl,"Western Barn ",Tyto,alba,2.9412,1,2015-12-25,0.0000,0,-
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,2.9412,1,2018-04-21,1.7241,2,2021-09-24
2560,"Palm Thrush",Spotted,Cichladusa,guttata,14.7059,5,2019-06-20,0.0000,0,-
3358,Parisoma,Brown,Curruca,lugens,17.6471,6,2022-09-04,8.6207,10,2023-09-14
327,Parrot,Meyer's,Poicephalus,meyeri,35.2941,12,2023-12-24,5.1724,6,2024-01-14
1656,Parrot,Red-fronted,Poicephalus,gulielmi,11.7647,4,2016-05-19,1.7241,2,2022-05-24
323,Pigeon,"African Green",Treron,calvus,17.6471,6,2020-02-28,7.7586,9,2022-05-24
312,Pigeon,"African Olive",Columba,arquatrix,8.8235,3,2016-05-19,0.8621,1,2022-05-24
313,Pigeon,"Eastern Bronze-naped",Columba,delegorguei,2.9412,1,2015-06-01,0.0000,0,-
311,Pigeon,Speckled,Columba,guinea,29.4118,10,2023-12-24,6.8966,8,2024-03-12
692,Pipit,African,Anthus,cinnamomeus,2.9412,1,2017-12-26,0.8621,1,2019-12-21
694,Pipit,Plain-backed,Anthus,leucophrys,2.9412,1,2022-09-04,0.0000,0,-
1704,Plantain-eater,"Eastern ",Crinifer,zonurus,17.6471,6,2023-12-24,3.4483,4,2019-06-20
649,Prinia,Tawny-flanked,Prinia,subflava,38.2353,13,2023-12-24,6.8966,8,2022-12-26
712,Puffback,Black-backed,Dryoscopus,cubla,8.8235,3,2016-08-21,0.8621,1,2016-08-20
2386,Puffback,Northern,Dryoscopus,gambensis,17.6471,6,2023-12-24,8.6207,10,2021-11-19
830,Pytilia,Green-winged,Pytilia,melba,2.9412,1,2017-08-22,0.0000,0,-
2368,Raven,Fan-tailed,Corvus,rhipidurus,11.7647,4,2019-06-20,7.7586,9,2024-02-17
589,Robin,White-starred,Pogonocichla,stellata,8.8235,3,2015-07-18,0.8621,1,2016-08-20
581,Robin-Chat,Cape,Cossypha,caffra,23.5294,8,2022-09-04,7.7586,9,2023-09-14
1085,Robin-Chat,"Grey-winged ",Cossypha,polioptera,5.8824,2,2020-02-27,2.5862,3,2020-02-27
2574,Robin-Chat,"Snowy-crowned ",Cossypha,niveicapilla,2.9412,1,2019-05-11,0.0000,0,-
580,Robin-Chat,White-browed,Cossypha,heuglini,52.9412,18,2023-12-24,21.5517,25,2024-01-14
413,Roller,Lilac-breasted,Coracias,caudatus,14.7059,5,2021-07-22,6.8966,8,2023-07-18
415,Roller,Purple,Coracias,naevius,2.9412,1,2017-08-22,0.0000,0,-
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",41.1765,14,2023-12-24,10.3448,12,2024-03-10
964,Saw-wing,White-headed,Psalidoprocne,albiceps,20.5882,7,2023-12-24,0.0000,0,-
421,Scimitarbill,Common,Rhinopomastus,cyanomelas,2.9412,1,2022-09-04,0.0000,0,-
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,2.9412,1,2018-04-21,0.0000,0,-
4074,Seedeater,"Kenya Yellow-rumped",Crithagra,reichenowi,5.8824,2,2023-07-18,0.8621,1,2017-06-01
778,Seedeater,Streaky,Crithagra,striolata,20.5882,7,2022-09-04,9.4828,11,2024-03-14
1159,Seedeater,Thick-billed,Crithagra,burtoni,11.7647,4,2022-09-04,6.0345,7,2023-09-14
2276,Shrike,"Northern White-crowned",Eurocephalus,ruppelli,14.7059,5,2019-06-20,0.0000,0,-
708,Shrike,Red-backed,Lanius,collurio,2.9412,1,2019-04-20,0.0000,0,-
3966,Silverbill,Grey-headed,Spermestes,griseicapilla,2.9412,1,2017-08-22,0.0000,0,-
784,Sparrow,House,Passer,domesticus,5.8824,2,2021-07-22,7.7586,9,2024-03-12
3840,Sparrow,Kenya,Passer,rufocinctus,20.5882,7,2022-09-04,5.1724,6,2024-01-14
3852,Sparrow,"Northern Grey-headed",Passer,griseus,47.0588,16,2023-12-24,15.5172,18,2024-03-14
780,Sparrow-Weaver,"White-browed ",Plocepasser,mahali,17.6471,6,2021-07-22,8.6207,10,2021-09-24
159,Sparrowhawk,Black,Accipiter,melanoleucus,14.7059,5,2021-12-25,0.8621,1,2022-09-03
158,Sparrowhawk,Little,Accipiter,minullus,0.0000,0,-,1.7241,2,2017-12-07
156,Sparrowhawk,Rufous-breasted,Accipiter,rufiventris,2.9412,1,2022-09-04,0.0000,0,-
1246,Spurfowl,Scaly,Pternistis,squamatus,5.8824,2,2017-08-22,0.0000,0,-
738,Starling,"Greater Blue-eared",Lamprotornis,chalybaeus,44.1176,15,2023-12-24,10.3448,12,2022-12-26
7863,Starling,"Lesser Blue-eared",Lamprotornis,chloropterus,2.9412,1,2019-05-11,5.1724,6,2024-01-14
745,Starling,Red-winged,Onychognathus,morio,2.9412,1,2015-06-01,5.1724,6,2024-03-07
2794,Starling,Ruppell's,Lamprotornis,purpuroptera,32.3529,11,2023-12-24,4.3103,5,2021-07-22
2798,Starling,Splendid,Lamprotornis,splendidus,2.9412,1,2019-05-09,0.0000,0,-
2828,Starling,Stuhlmann's,Poeoptera,stuhlmanni,2.9412,1,2015-06-01,0.0000,0,-
2800,Starling,Superb,Lamprotornis,superbus,20.5882,7,2020-02-28,6.8966,8,2024-01-14
736,Starling,Violet-backed,Cinnyricinclus,leucogaster,8.8235,3,2021-07-22,6.0345,7,2021-10-09
735,Starling,Wattled,Creatophora,cinerea,2.9412,1,2019-04-20,0.0000,0,-
576,Stonechat,African,Saxicola,torquatus,17.6471,6,2022-09-04,5.1724,6,2023-04-19
80,Stork,White,Ciconia,ciconia,0.0000,0,-,0.8621,1,2015-06-05
76,Stork,Yellow-billed,Mycteria,ibis,2.9412,1,2021-07-28,1.7241,2,2015-06-05
772,Sunbird,Amethyst,Chalcomitra,amethystina,8.8235,3,2022-09-04,5.1724,6,2020-02-25
3686,Sunbird,Beautiful,Cinnyris,pulchellus,11.7647,4,2019-06-20,0.0000,0,-
752,Sunbird,Bronzy,Nectarinia,kilimensis,29.4118,10,2023-12-24,9.4828,11,2021-11-19
771,Sunbird,Collared,Hedydipna,collaris,17.6471,6,2023-07-18,9.4828,11,2023-09-14
767,Sunbird,"Eastern Double-collared",Cinnyris,mediocris,11.7647,4,2019-12-26,0.0000,0,-
3590,Sunbird,"Eastern Violet-backed",Anthreptes,orientalis,5.8824,2,2018-04-21,0.0000,0,-
1118,Sunbird,Golden-winged,Drepanorhynchus,reichenowi,11.7647,4,2023-04-19,3.4483,4,2022-05-24
1068,Sunbird,Green-headed,Cyanomitra,verticalis,2.9412,1,2016-05-19,8.6207,10,2022-05-24
755,Sunbird,Marico,Cinnyris,mariquensis,23.5294,8,2023-12-24,1.7241,2,2022-12-26
3660,Sunbird,"Northern Double-collared",Cinnyris,reichenowi,29.4118,10,2023-07-18,17.2414,20,2023-09-14
766,Sunbird,Olive,Cyanomitra,olivacea,5.8824,2,2015-06-01,0.0000,0,-
756,Sunbird,Purple-banded,Cinnyris,bifasciatus,2.9412,1,2019-05-09,0.8621,1,2017-10-05
774,Sunbird,Scarlet-chested,Chalcomitra,senegalensis,17.6471,6,2023-12-24,5.1724,6,2022-05-24
3674,Sunbird,Tacazze,Nectarinia,tacazze,17.6471,6,2023-04-19,5.1724,6,2023-04-19
762,Sunbird,Variable,Cinnyris,venustus,23.5294,8,2023-12-24,10.3448,12,2023-04-19
770,Sunbird,"Western Violet-backed",Anthreptes,longuemarei,0.0000,0,-,0.8621,1,2019-05-09
494,Swallow,Angolan,Hirundo,angolensis,2.9412,1,2021-07-28,0.0000,0,-
493,Swallow,Barn,Hirundo,rustica,17.6471,6,2023-12-24,4.3103,5,2020-02-25
503,Swallow,"Lesser Striped",Cecropis,abyssinica,8.8235,3,2021-07-28,0.0000,0,-
500,Swallow,Mosque,Cecropis,senegalensis,8.8235,3,2021-12-25,3.4483,4,2022-05-24
962,Swallow,Red-rumped,Cecropis,daurica,23.5294,8,2021-07-22,2.5862,3,2024-03-14
496,Swallow,Wire-tailed,Hirundo,smithii,8.8235,3,2021-07-22,2.5862,3,2021-07-22
380,Swift,"African Black",Apus,barbatus,2.9412,1,2018-04-21,0.8621,1,2022-05-24
385,Swift,Little,Apus,affinis,17.6471,6,2022-09-04,9.4828,11,2023-07-19
1676,Swift,Nyanza,Apus,niansae,5.8824,2,2023-12-24,1.7241,2,2022-05-24
904,Swift,Scarce,Schoutedenapus,myoptilus,5.8824,2,2022-09-04,0.0000,0,-
383,Swift,White-rumped,Apus,caffer,2.9412,1,2021-07-22,1.7241,2,2021-07-22
715,Tchagra,Black-crowned,Tchagra,senegalus,5.8824,2,2021-07-22,0.0000,0,-
714,Tchagra,Brown-crowned,Tchagra,australis,2.9412,1,2017-08-22,0.0000,0,-
2496,Tchagra,Three-streaked,Tchagra,jamesi,5.8824,2,2018-04-21,0.0000,0,-
2736,Thrush,Abyssinian,Turdus,abyssinicus,23.5294,8,2022-09-04,12.9310,15,2024-03-14
2768,Thrush,"Abyssinian Ground",Geokichla,piaggiae,2.9412,1,2016-08-23,0.0000,0,-
1168,Thrush,African,Turdus,pelios,35.2941,12,2023-12-24,12.9310,15,2022-12-26
2616,Thrush,"Little Rock ",Monticola,rufocinereus,2.9412,1,2016-08-21,0.0000,0,-
1442,Tinkerbird,"Moustached ",Pogoniulus,leucomystax,11.7647,4,2022-09-04,4.3103,5,2023-09-14
