Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
144,Buzzard,Lizard,Kaupifalco,monogrammicus,0.3922,1,2017-01-07,0.3906,4,2021-12-14
2112,Buzzard,Mountain,Buteo,oreophilus,21.5686,55,2024-02-26,10.2539,105,2024-03-04
627,Camaroptera,Green-backed,Camaroptera,brachyura,7.0588,18,2024-02-19,11.8164,121,2024-01-12
628,Camaroptera,Grey-backed,Camaroptera,brevicaudata,31.3725,80,2024-02-26,4.0039,41,2023-12-29
863,Canary,Brimstone,Crithagra,sulphurata,12.5490,32,2024-02-19,4.3945,45,2024-02-14
4096,Canary,White-bellied,Crithagra,dorsostriata,0.7843,2,2016-07-13,0.0000,0,-
4098,Canary,Yellow-crowned,Serinus,flavivertex,25.8824,66,2024-02-26,10.8398,111,2024-03-03
859,Canary,Yellow-fronted,Crithagra,mozambica,2.3529,6,2020-05-09,1.0742,11,2023-01-30
2144,Cassin's,Hawk-Eagle,Aquila,africana,0.3922,1,2022-04-04,0.1953,2,2023-01-28
2650,Chat,Anteater,Myrmecocichla,aethiops,7.0588,18,2024-01-08,2.5391,26,2024-03-20
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.3922,1,2016-01-24,0.0000,0,-
2552,Chat,Moorland,Pinarochroa,sordida,7.4510,19,2023-04-08,3.8086,39,2024-03-04
3456,Chatterer,Rufous,Argya,rubiginosa,13.3333,34,2024-02-19,4.6875,48,2024-02-14
632,Cisticola,Hunter's,Cisticola,hunteri,50.5882,129,2024-02-26,24.1211,247,2024-03-04
3114,Cisticola,Pectoral-patch,Cisticola,brunnescens,0.3922,1,2020-05-09,0.6836,7,2024-01-12
642,Cisticola,Rattling,Cisticola,chiniana,11.7647,30,2023-10-21,5.4688,56,2024-01-12
644,Cisticola,Red-faced,Cisticola,erythrops,1.1765,3,2018-08-09,1.5625,16,2023-03-24
643,Cisticola,Singing,Cisticola,cantans,3.9216,10,2019-03-09,4.1992,43,2023-08-12
3152,Cisticola,Stout,Cisticola,robustus,1.9608,5,2022-08-03,0.9766,10,2024-01-12
3142,Cisticola,Winding,Cisticola,marginatus,0.3922,1,2016-10-30,0.1953,2,2023-11-02
634,Cisticola,Wing-snapping,Cisticola,ayresii,0.7843,2,2016-01-21,0.0977,1,2020-10-13
973,Citril,African,Crithagra,citrinelloides,21.9608,56,2024-02-19,9.6680,99,2023-12-29
212,Coot,Red-knobbed,Fulica,cristata,5.0980,13,2022-12-14,1.7578,18,2023-05-31
3974,Cordonbleu,Red-cheeked,Uraeginthus,bengalus,30.1961,77,2024-02-19,11.5234,118,2023-12-29
9638,Cormorant,Great,Phalacrocorax,carbo,0.3922,1,2021-10-09,0.0000,0,-
50,Cormorant,Reed,Microcarbo,africanus,3.1373,8,2022-05-14,3.4180,35,2023-12-01
1628,Coucal,Blue-headed,Centropus,monachus,3.9216,10,2024-02-07,2.5391,26,2023-10-25
1036,Coucal,White-browed,Centropus,superciliosus,2.7451,7,2022-08-12,2.6367,27,2022-01-29
277,Courser,Temminck's,Cursorius,temminckii,0.0000,0,-,0.1953,2,2016-10-16
203,Crake,Black,Zapornia,flavirostra,3.1373,8,2019-10-30,2.1484,22,2021-07-31
214,Crane,"Grey Crowned",Balearica,regulorum,4.7059,12,2019-12-17,4.2969,44,2023-12-01
3726,Crimsonwing,Abyssinian,Cryptospiza,salvadorii,12.5490,32,2024-02-26,4.0039,41,2024-03-01
3426,Crombec,Northern,Sylvietta,brachyura,0.3922,1,2022-08-09,0.0000,0,-
913,Crombec,Red-faced,Sylvietta,whytii,7.8431,20,2021-09-18,4.4922,46,2023-04-13
3432,Crombec,White-browed,Sylvietta,leucophrys,3.1373,8,2024-02-19,1.9531,20,2023-10-25
523,Crow,Cape,Corvus,capensis,4.3137,11,2020-09-08,7.0313,72,2024-01-12
522,Crow,Pied,Corvus,albus,27.8431,71,2024-02-19,21.9727,225,2024-03-18
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,16.0784,41,2024-02-19,8.2031,84,2023-10-25
923,Cuckoo,"Barred Long-tailed",Cercococcyx,montanus,5.4902,14,2024-02-19,2.8320,29,2023-10-25
344,Cuckoo,Black,Cuculus,clamosus,0.3922,1,2015-10-15,0.0000,0,-
340,Cuckoo,Common,Cuculus,canorus,0.7843,2,2021-11-05,0.6836,7,2023-10-25
352,Cuckoo,Diederik,Chrysococcyx,caprius,4.3137,11,2024-01-08,0.6836,7,2022-02-16
351,Cuckoo,Klaas's,Chrysococcyx,klaas,6.2745,16,2024-01-08,2.3438,24,2024-01-12
343,Cuckoo,Red-chested,Cuculus,solitarius,14.9020,38,2024-02-07,6.0547,62,2024-03-03
513,Cuckooshrike,Black,Campephaga,flava,4.7059,12,2022-10-21,3.4180,35,2023-04-07
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,17.2549,44,2024-02-07,6.9336,71,2023-10-25
2344,Cuckooshrike,"Purple-throated ",Campephaga,quiscalina,9.0196,23,2024-02-07,7.1289,73,2023-10-22
316,Dove,"Cape Turtle",Streptopelia,capicola,22.7451,58,2024-02-19,8.3008,85,2024-01-12
1874,Dove,"Dusky Turtle",Streptopelia,lugens,17.6471,45,2024-02-26,4.2969,44,2022-05-14
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,11.7647,30,2024-01-05,4.4922,46,2024-01-12
317,Dove,Laughing,Spilopelia,senegalensis,4.3137,11,2019-07-16,1.2695,13,2021-11-03
322,Dove,Lemon,Columba,larvata,1.5686,4,2023-11-08,0.6836,7,2021-10-18
315,Dove,"Mourning Collared",Streptopelia,decipiens,2.3529,6,2016-08-04,0.4883,5,2020-01-27
318,Dove,Namaqua,Oena,capensis,4.3137,11,2015-10-15,0.2930,3,2015-08-08
314,Dove,Red-eyed,Streptopelia,semitorquata,48.6275,124,2024-02-19,23.5352,241,2024-03-17
940,Dove,Rock,Columba,livia,0.0000,0,-,0.2930,3,2023-12-01
319,Dove,Tambourine,Turtur,tympanistria,19.2157,49,2024-02-19,6.5430,67,2024-03-03
517,Drongo,Fork-tailed,Dicrurus,adsimilis,9.8039,25,2024-02-19,4.1016,42,2022-07-13
95,Duck,"African Black",Anas,sparsa,11.3725,29,2024-02-07,4.5898,47,2023-11-02
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0000,0,-,0.2930,3,2022-09-24
104,Duck,White-backed,Thalassornis,leuconotus,0.0000,0,-,0.2930,3,2022-09-24
100,Duck,"White-faced Whistling",Dendrocygna,viduata,0.0000,0,-,0.9766,10,2022-09-24
96,Duck,Yellow-billed,Anas,undulata,7.0588,18,2022-10-21,2.8320,29,2022-09-24
149,Eagle,"African Fish",Haliaeetus,vocifer,4.7059,12,2022-12-14,0.7813,8,2023-08-11
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,3.5294,9,2023-10-21,0.2930,3,2022-03-11
139,Eagle,Booted,Hieraaetus,pennatus,0.0000,0,-,0.0977,1,2022-11-13
145,Eagle,"Brown Snake ",Circaetus,cinereus,0.0000,0,-,0.0977,1,2019-08-02
143,Eagle,"Crowned ",Stephanoaetus,coronatus,16.4706,42,2023-11-08,7.0313,72,2023-03-27
138,Eagle,Long-crested,Lophaetus,occipitalis,9.8039,25,2024-02-07,3.8086,39,2023-04-02
142,Eagle,Martial,Polemaetus,bellicosus,1.1765,3,2019-07-14,0.0977,1,2019-08-02
135,Eagle,Steppe,Aquila,nipalensis,0.7843,2,2015-10-15,0.0977,1,2019-03-04
134,Eagle,Tawny,Aquila,rapax,0.3922,1,2014-11-21,0.5859,6,2023-08-13
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,1.1765,3,2020-10-01,0.1953,2,2020-01-29
367,Eagle-Owl,Cape,Bubo,capensis,0.3922,1,2021-02-19,0.2930,3,2022-03-14
368,Eagle-Owl,Spotted,Bubo,africanus,0.3922,1,2021-05-08,0.0000,0,-
369,Eagle-Owl,Verreaux's,Bubo,lacteus,0.7843,2,2019-12-11,0.3906,4,2024-03-20
58,Egret,Great,Ardea,alba,1.5686,4,2019-03-02,1.6602,17,2021-05-08
60,Egret,Intermediate,Ardea,intermedia,0.0000,0,-,0.7813,8,2021-10-10
59,Egret,Little,Egretta,garzetta,0.0000,0,-,0.3906,4,2023-02-15
61,Egret,"Western Cattle",Bubulcus,ibis,4.3137,11,2022-11-25,5.7617,59,2023-10-22
600,Eremomela,Yellow-bellied,Eremomela,icteropygialis,1.9608,5,2018-09-23,0.0000,0,-
119,Falcon,Amur,Falco,amurensis,0.0000,0,-,0.2930,3,2018-11-22
992,Falcon,Eleonora's,Falco,eleonorae,0.0000,0,-,0.0977,1,2020-10-31
114,Falcon,Lanner,Falco,biarmicus,2.3529,6,2020-04-09,0.3906,4,2022-03-11
113,Falcon,Peregrine,Falco,peregrinus,0.7843,2,2015-10-15,0.0977,1,2020-04-02
126,Falcon,Pygmy,Polihierax,semitorquatus,0.3922,1,2015-09-06,0.0000,0,-
821,Finch,Cut-throat,Amadina,fasciata,1.9608,5,2015-10-15,0.5859,6,2022-08-12
477,Finch,Oriole,Linurgus,olivaceus,1.5686,4,2022-04-04,1.5625,16,2023-01-28
833,Firefinch,African,Lagonosticta,rubricata,1.9608,5,2022-03-10,2.0508,21,2023-03-24
837,Firefinch,Red-billed,Lagonosticta,senegala,23.5294,60,2024-02-19,9.6680,99,2023-12-29
2284,Fiscal,Grey-backed,Lanius,excubitoroides,1.1765,3,2022-08-03,0.0977,1,2021-07-05
2278,Fiscal,Long-tailed,Lanius,cabanisi,0.7843,2,2018-07-27,0.9766,10,2024-03-20
7887,Fiscal,Northern,Lanius,humeralis,41.5686,106,2024-02-26,21.0938,216,2023-12-01
707,Fiscal,"Southern ",Lanius,collaris,0.3922,1,2016-11-26,0.1953,2,2024-02-14
2280,Fiscal,Taita,Lanius,dorsalis,2.7451,7,2015-10-15,0.0977,1,2015-08-08
206,Flufftail,Buff-spotted,Sarothrura,elegans,0.7843,2,2023-09-11,0.5859,6,2023-03-22
655,Flycatcher,"African Dusky",Muscicapa,adusta,48.2353,123,2024-02-26,26.9531,276,2024-03-03
2544,Flycatcher,"African Grey",Melaenornis,microrhynchus,1.9608,5,2023-10-21,1.0742,11,2022-05-18
682,Flycatcher,"African Paradise",Terpsiphone,viridis,38.0392,97,2024-02-26,18.6523,191,2024-03-03
662,Flycatcher,Pale,Melaenornis,pallidus,3.9216,10,2020-05-09,1.3672,14,2021-11-03
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,1.1765,3,2022-03-20,0.7813,8,2023-01-01
654,Flycatcher,Spotted,Muscicapa,striata,0.3922,1,2015-10-15,0.3906,4,2022-01-29
2600,Flycatcher,"White-eyed Slaty",Melaenornis,fischeri,67.4510,172,2024-02-26,35.8398,367,2024-03-20
681,Flycatcher,"White-tailed Crested",Elminia,albonotata,10.5882,27,2023-12-30,3.3203,34,2023-10-25
174,Francolin,Crested,Dendroperdix,sephaena,1.1765,3,2015-10-15,0.2930,3,2019-08-02
1254,Francolin,Moorland,Scleroptila,psilolaema,0.3922,1,2022-12-14,0.4883,5,2021-07-30
177,Francolin,Shelley's,Scleroptila,shelleyi,0.0000,0,-,0.0977,1,2019-08-02
1698,Go-away-bird,White-bellied,Crinifer,leucogaster,3.5294,9,2015-10-15,0.2930,3,2019-10-31
89,Goose,Egyptian,Alopochen,aegyptiaca,13.7255,35,2022-11-25,10.9375,112,2024-03-20
160,Goshawk,African,Accipiter,tachiro,9.4118,24,2023-09-11,3.0273,31,2023-01-30
162,Goshawk,Gabar,Micronisus,gabar,2.7451,7,2021-02-19,1.3672,14,2022-07-13
6,Grebe,Little,Tachybaptus,ruficollis,7.4510,19,2022-12-14,2.9297,30,2023-05-31
1086,Greenbul,Cabanis's,Phyllastrephus,cabanisi,10.5882,27,2023-09-11,7.3242,75,2023-03-11
965,Greenbul,Grey-olive,Phyllastrephus,cerviniventris,0.3922,1,2018-09-16,0.0977,1,2024-03-03
2942,Greenbul,"Mountain ",Arizelocichla,nigriceps,14.1176,36,2024-02-19,13.8672,142,2023-08-11
2954,Greenbul,"Olive-breasted ",Arizelocichla,kikuyuensis,14.5098,37,2024-02-26,0.8789,9,2023-01-28
541,Greenbul,Placid,Phyllastrephus,placidus,6.6667,17,2024-02-19,0.2930,3,2023-04-02
2948,Greenbul,Slender-billed,Stelgidillas,gracilirostris,21.5686,55,2024-02-26,10.9375,112,2023-10-25
1111,Greenbul,Yellow-whiskered,Eurillas,latirostris,46.2745,118,2024-02-26,19.1406,196,2024-03-03
263,Greenshank,Common,Tringa,nebularia,0.3922,1,2019-08-03,0.0000,0,-
3978,Grenadier,Purple,Granatina,ianthinogaster,17.2549,44,2023-10-21,6.6406,68,2024-03-20
192,Guineafowl,Helmeted,Numida,meleagris,4.7059,12,2022-08-03,1.9531,20,2022-07-01
170,Harrier,Montagu's,Circus,pygargus,1.5686,4,2020-02-27,0.4883,5,2020-10-10
168,Harrier,Pallid,Circus,macrourus,1.9608,5,2019-12-11,0.8789,9,2021-11-03
166,Harrier,"Western Marsh",Circus,aeruginosus,0.0000,0,-,0.2930,3,2019-12-07
171,Harrier-Hawk,African,Polyboroides,typus,16.8627,43,2023-03-18,7.1289,73,2023-03-18
131,Hawk,Bat,Macheiramphus,alcinus,0.7843,2,2021-11-05,0.5859,6,2022-06-25
141,Hawk-eagle,African,Aquila,spilogaster,1.1765,3,2020-06-19,0.2930,3,2020-11-02
140,Hawk-Eagle,Ayre's,Hieraaetus,ayresii,2.7451,7,2021-11-05,0.7813,8,2021-11-06
64,Heron,Black,Egretta,ardesiaca,0.3922,1,2017-05-02,0.1953,2,2021-09-19
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,1.5686,4,2018-09-23,0.0977,1,1995-12-06
55,Heron,Black-headed,Ardea,melanocephala,15.2941,39,2024-02-19,7.3242,75,2022-12-12
54,Heron,Grey,Ardea,cinerea,10.5882,27,2023-01-10,5.0781,52,2023-12-01
57,Heron,Purple,Ardea,purpurea,1.1765,3,2016-10-30,0.1953,2,2016-11-20
62,Heron,Squacco,Ardeola,ralloides,0.0000,0,-,0.0977,1,2018-01-13
116,Hobby,African,Falco,cuvierii,0.3922,1,2022-02-26,0.0977,1,2022-02-26
115,Hobby,Eurasian,Falco,subbuteo,1.1765,3,2020-04-09,0.6836,7,2019-11-05
132,Honey-buzzard,European,Pernis,apivorus,0.3922,1,2015-10-15,0.0000,0,-
443,Honeybird,Brown-backed,Prodotiscus,regulus,0.0000,0,-,0.0977,1,2019-11-05
444,Honeybird,Green-backed,Prodotiscus,zambesiae,1.1765,3,2018-08-09,0.0000,0,-
440,Honeyguide,Greater,Indicator,indicator,5.8824,15,2024-02-07,1.6602,17,2022-06-18
442,Honeyguide,Lesser,Indicator,minor,3.1373,8,2023-04-08,1.1719,12,2021-02-01
906,Honeyguide,Pallid,Indicator,meliphilus,0.7843,2,2020-03-02,0.0000,0,-
441,Honeyguide,Scaly-throated,Indicator,variegatus,0.0000,0,-,0.0977,1,2019-10-03
418,Hoopoe,African,Upupa,africana,1.5686,4,2022-02-26,0.4883,5,2022-08-18
1512,Hoopoe,Eurasian,Upupa,epops,0.7843,2,2022-03-10,0.0977,1,2022-02-26
424,Hornbill,"African Grey",Lophoceros,nasutus,1.5686,4,2015-12-29,0.0977,1,2023-01-16
427,Hornbill,Crowned,Lophoceros,alboterminatus,18.0392,46,2024-02-19,9.1797,94,2023-04-02
423,Hornbill,Silvery-cheeked,Bycanistes,brevis,31.7647,81,2024-02-19,19.2383,197,2024-01-12
4129,Hornbill,"Southern Red-billed",Tockus,rufirostris,1.5686,4,2015-10-15,0.0000,0,-
422,Hornbill,Trumpeter,Bycanistes,bucinator,0.3922,1,2017-01-07,0.0000,0,-
81,Ibis,"African Sacred",Threskiornis,aethiopicus,6.2745,16,2022-08-12,6.4453,66,2023-05-31
84,Ibis,"Hadada ",Bostrychia,hagedash,36.8627,94,2024-02-19,25.1953,258,2024-03-20
2202,Ibis,Olive,Bostrychia,olivacea,11.7647,30,2024-02-19,6.9336,71,2023-10-25
3292,Illadopsis,Mountain,Illadopsis,pyrrhoptera,0.3922,1,2018-07-07,0.0000,0,-
851,Indigobird,Village,Vidua,chalybeata,4.7059,12,2022-10-21,3.6133,37,2023-10-24
228,Jacana,African,Actophilornis,africanus,1.1765,3,2019-10-30,0.7813,8,2022-09-24
2162,Kestrel,Common,Falco,tinnunculus,0.3922,1,2015-07-09,0.4883,5,2018-01-31
122,Kestrel,Greater,Falco,rupicoloides,0.3922,1,2015-09-24,0.0000,0,-
125,Kestrel,Lesser,Falco,naumanni,0.0000,0,-,0.3906,4,2021-03-13
398,Kingfisher,"African Pygmy",Ispidina,picta,0.3922,1,2015-05-23,0.0000,0,-
402,Kingfisher,Brown-hooded,Halcyon,albiventris,0.7843,2,2020-01-29,0.0000,0,-
395,Kingfisher,Giant,Megaceryle,maxima,9.8039,25,2023-09-11,5.3711,55,2023-03-22
401,Kingfisher,Grey-headed,Halcyon,leucocephala,1.9608,5,2020-01-29,1.5625,16,2022-09-24
397,Kingfisher,Malachite,Corythornis,cristatus,1.5686,4,2018-09-16,0.6836,7,2023-12-01
394,Kingfisher,Pied,Ceryle,rudis,1.5686,4,2022-08-23,0.7813,8,2021-09-11
403,Kingfisher,Striped,Halcyon,chelicuti,0.7843,2,2015-08-13,0.0977,1,2017-12-08
128,Kite,Black,Milvus,migrans,1.9608,5,2017-04-10,1.5625,16,2022-11-05
14189,Kite,Black,Milvus,migrans,1.1765,3,2015-10-15,0.2930,3,2020-10-13
130,Kite,"Black-winged ",Elanus,caeruleus,5.8824,15,2024-02-19,1.7578,18,2020-10-13
129,Kite,Yellow-billed,Milvus,aegyptius,2.7451,7,2020-10-13,2.5391,26,2023-12-01
243,Lapwing,Black-winged,Vanellus,melanopterus,1.5686,4,2022-03-10,0.6836,7,2023-01-20
245,Lapwing,Blacksmith,Vanellus,armatus,3.1373,8,2022-05-14,1.5625,16,2023-05-31
242,Lapwing,Crowned,Vanellus,coronatus,7.8431,20,2022-11-25,2.1484,22,2023-09-09
244,Lapwing,Senegal,Vanellus,lugubris,0.3922,1,2022-08-12,0.0000,0,-
1031,Lapwing,Spur-winged,Vanellus,spinosus,0.3922,1,2014-07-19,0.2930,3,2021-05-08
488,Lark,Red-capped,Calandrella,cinerea,1.9608,5,2022-03-10,0.7813,8,2024-02-14
458,Lark,Rufous-naped,Mirafra,africana,5.4902,14,2022-08-12,1.1719,12,2024-01-12
3688,Longclaw,Sharpe's,Macronyx,sharpei,1.1765,3,2016-03-22,0.2930,3,2020-10-13
704,Longclaw,Yellow-throated,Macronyx,croceus,2.3529,6,2024-01-08,1.0742,11,2023-11-02
1636,Lovebird,Fischer's,Agapornis,fischeri,3.5294,9,2015-10-15,0.0000,0,-
8090,Mannikin,"Black and White",Spermestes,bicolor,4.3137,11,2023-10-22,0.3906,4,2023-03-22
823,Mannikin,Bronze,Spermestes,cucullata,20.3922,52,2024-02-19,8.2031,84,2023-03-11
824,Mannikin,Red-backed,Spermestes,nigriceps,13.3333,34,2023-11-08,10.6445,109,2023-10-25
510,Martin,Banded,Riparia,cincta,0.7843,2,2019-07-07,0.0977,1,2007-06-12
509,Martin,Brown-throated,Riparia,paludicola,10.1961,26,2023-10-21,4.6875,48,2022-05-16
507,Martin,"Common House",Delichon,urbicum,2.7451,7,2021-11-21,0.8789,9,2023-01-30
506,Martin,Rock,Ptyonoprogne,fuligula,11.3725,29,2023-10-21,7.4219,76,2023-09-09
508,Martin,Sand,Riparia,riparia,0.3922,1,2016-01-28,0.0000,0,-
210,Moorhen,Common,Gallinula,chloropus,3.9216,10,2019-10-30,1.2695,13,2023-05-31
1590,Mousebird,Blue-naped,Urocolius,macrourus,5.4902,14,2022-11-25,1.0742,11,2021-10-20
390,Mousebird,Speckled,Colius,striatus,51.7647,132,2024-02-26,29.7852,305,2024-03-20
1588,Mousebird,White-headed,Colius,leucocephalus,0.3922,1,2015-09-06,0.0000,0,-
725,Nicator,Eastern,Nicator,gularis,0.3922,1,2019-10-01,0.0000,0,-
374,Nightjar,Freckled,Caprimulgus,tristigma,0.0000,0,-,0.0977,1,2019-08-02
357,Nightjar,Montane,Caprimulgus,poliocephalus,6.2745,16,2024-02-19,5.9570,61,2023-01-28
1824,Nightjar,Sombre,Caprimulgus,fraenatus,0.7843,2,2021-05-08,0.3906,4,2019-09-14
1141,Nigrita,Grey-headed,Nigrita,canicapillus,17.6471,45,2024-02-19,9.5703,98,2023-04-02
74,Openbill,African,Anastomus,lamelligerus,0.3922,1,2015-10-15,0.0000,0,-
521,Oriole,Black-headed,Oriolus,larvatus,9.0196,23,2023-11-08,4.6875,48,2023-10-22
519,Oriole,"Eurasian Golden",Oriolus,oriolus,0.7843,2,2015-10-15,0.0977,1,2019-10-07
2466,Oriole,"Mountain ",Oriolus,percivali,29.8039,76,2024-02-26,16.6016,170,2023-10-25
1,Ostrich,Common,Struthio,camelus,0.3922,1,2016-01-24,0.0000,0,-
363,Owl,"African Scops",Otus,senegalensis,0.7843,2,2018-07-12,0.0000,0,-
362,Owl,"African Wood",Strix,woodfordii,0.3922,1,2015-09-24,0.0977,1,2016-04-10
359,Owl,"Western Barn ",Tyto,alba,0.7843,2,2023-01-10,0.0000,0,-
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,2.3529,6,2023-09-10,5.4688,56,2024-03-18
747,Oxpecker,Yellow-billed,Buphagus,africanus,0.0000,0,-,0.1953,2,2024-03-20
2560,"Palm Thrush",Spotted,Cichladusa,guttata,3.9216,10,2015-10-15,0.1953,2,2015-08-08
3358,Parisoma,Brown,Curruca,lugens,3.9216,10,2024-02-19,2.1484,22,2023-04-07
327,Parrot,Meyer's,Poicephalus,meyeri,0.7843,2,2020-07-25,0.8789,9,2023-11-18
1656,Parrot,Red-fronted,Poicephalus,gulielmi,35.6863,91,2024-02-26,21.3867,219,2023-10-25
42,Pelican,"Great White",Pelecanus,onocrotalus,0.0000,0,-,0.0977,1,2023-01-07
41,Pelican,Pink-backed,Pelecanus,rufescens,0.0000,0,-,0.0977,1,2023-05-31
323,Pigeon,"African Green",Treron,calvus,8.6275,22,2023-08-10,4.4922,46,2024-01-12
