Spp,Common_group,Common_species,Genus,Species,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,RepRate,Records,Cards
860,Canary,Black-throated,Crithagra,atrogularis,68.3,70.1,72.2,66.0,77.5,51.7,65.9,68.2,68.4,61.4,62.8,65.3,66.3,758,1144
857,Canary,Cape,Serinus,canicollis,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.1,1,1144
866,Canary,Yellow,Crithagra,flaviventris,16.3,9.3,10.1,3.8,6.3,11.2,8.5,15.9,15.8,1.5,1.8,2.7,8.9,102,1144
859,Canary,Yellow-fronted,Crithagra,mozambica,17.9,42.3,32.9,13.2,21.3,25.8,26.8,15.9,18.4,17.4,30.1,32.0,24.2,277,1144
575,Chat,"Ant-eating ",Myrmecocichla,formicivora,0.0,0.0,0.0,1.9,0.0,0.0,0.0,0.9,0.0,1.5,0.9,0.0,0.4,5,1144
570,Chat,Familiar,Oenanthe,familiaris,3.3,5.2,1.3,3.8,12.5,16.9,11.0,6.5,8.8,3.8,1.8,4.0,6.4,73,1144
573,Chat,"Mocking Cliff",Thamnolaea,cinnamomeiventris,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
631,Cisticola,Cloud,Cisticola,textrix,6.5,3.1,3.8,0.0,0.0,0.0,0.0,0.0,1.8,3.0,11.5,18.7,4.1,47,1144
630,Cisticola,Desert,Cisticola,aridulus,28.5,23.7,15.2,0.0,6.3,0.0,0.0,0.9,3.5,15.2,21.2,26.7,12.6,144,1144
648,Cisticola,Lazy,Cisticola,aberrans,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.0,0.0,0.0,0.0,1.3,0.2,2,1144
646,Cisticola,Levaillant's,Cisticola,tinniens,43.1,46.4,39.2,7.5,33.8,25.8,24.4,27.1,26.3,43.2,46.9,37.3,35.0,400,1144
642,Cisticola,Rattling,Cisticola,chiniana,26.0,21.6,10.1,1.9,13.8,9.0,8.5,6.5,6.1,15.9,13.3,17.3,13.2,151,1144
639,Cisticola,Wailing,Cisticola,lais,10.6,7.2,6.3,1.9,5.0,6.7,1.2,0.0,5.3,9.1,7.1,8.0,6.0,69,1144
634,Cisticola,Wing-snapping,Cisticola,ayresii,0.8,0.0,5.1,0.0,0.0,0.0,0.0,0.0,0.9,0.0,3.5,0.0,0.9,10,1144
629,Cisticola,Zitting,Cisticola,juncidis,76.4,78.4,57.0,11.3,7.5,7.9,4.9,9.3,7.0,38.6,70.8,72.0,38.5,441,1144
212,Coot,Red-knobbed,Fulica,cristata,64.2,57.7,55.7,66.0,41.3,48.3,52.4,58.9,57.9,61.4,71.7,53.3,58.0,664,1144
50,Cormorant,Reed,Microcarbo,africanus,41.5,50.5,48.1,47.2,48.8,42.7,47.6,46.7,54.4,47.7,45.1,33.3,46.3,530,1144
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,18.7,29.9,36.7,39.6,61.3,48.3,34.1,39.3,42.1,37.9,31.9,21.3,36.2,414,1144
4131,Coucal,Burchell's,Centropus,burchellii,35.0,24.7,19.0,9.4,13.8,10.1,19.5,29.0,32.5,36.4,34.5,25.3,26.0,297,1144
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
277,Courser,Temminck's,Cursorius,temminckii,0.0,0.0,0.0,0.0,0.0,3.4,1.2,1.9,1.8,0.8,0.0,0.0,0.8,9,1144
199,Crake,African,Crecopsis,egregia,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
203,Crake,Black,Zapornia,flavirostra,10.6,1.0,2.5,0.0,5.0,3.4,1.2,3.7,7.0,10.6,7.1,1.3,5.2,59,1144
198,Crake,Corn,Crex,crex,4.1,11.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,16,1144
621,Crombec,Long-billed,Sylvietta,rufescens,7.3,9.3,11.4,1.9,5.0,4.5,15.9,12.1,5.3,5.3,2.7,2.7,7.0,80,1144
522,Crow,Pied,Corvus,albus,61.8,58.8,65.8,58.5,78.8,80.9,89.0,87.9,79.8,85.6,80.5,69.3,75.6,865,1144
341,Cuckoo,African,Cuculus,gularis,1.6,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.3,4,1144
344,Cuckoo,Black,Cuculus,clamosus,13.8,3.1,2.5,0.0,0.0,0.0,0.0,0.0,0.0,10.6,23.0,10.7,6.1,70,1144
340,Cuckoo,Common,Cuculus,canorus,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2,1144
352,Cuckoo,Diederik,Chrysococcyx,caprius,73.2,57.7,12.7,0.0,0.0,0.0,0.0,0.0,0.9,45.5,85.8,78.7,32.6,373,1144
346,Cuckoo,"Great Spotted",Clamator,glandarius,3.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.4,5,1144
348,Cuckoo,Jacobin,Clamator,jacobinus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,1.8,0.0,0.4,5,1144
351,Cuckoo,Klaas's,Chrysococcyx,klaas,2.4,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0,7.6,3.5,1.3,1.7,19,1144
347,Cuckoo,Levaillant's,Clamator,levaillantii,7.3,5.2,3.8,1.9,5.0,3.4,0.0,0.0,0.0,6.1,8.0,9.3,4.3,49,1144
343,Cuckoo,Red-chested,Cuculus,solitarius,39.0,8.2,1.3,0.0,0.0,0.0,0.0,0.9,7.9,47.7,56.6,50.7,20.3,232,1144
513,Cuckooshrike,Black,Campephaga,flava,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.1,1,1144
52,Darter,African,Anhinga,rufa,30.9,40.2,36.7,24.5,37.5,21.3,26.8,28.0,26.3,37.1,24.8,26.7,30.3,347,1144
316,Dove,"Cape Turtle",Streptopelia,capicola,91.1,91.8,94.9,92.5,90.0,92.1,92.7,94.4,93.9,84.1,80.5,90.7,90.3,1033,1144
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,0.0,0.0,0.1,1,1144
317,Dove,Laughing,Spilopelia,senegalensis,98.4,95.9,98.7,96.2,92.5,95.5,95.1,96.3,97.4,93.2,89.4,94.7,95.2,1089,1144
318,Dove,Namaqua,Oena,capensis,2.4,0.0,0.0,1.9,0.0,0.0,0.0,0.0,1.8,0.0,5.3,1.3,1.1,13,1144
314,Dove,Red-eyed,Streptopelia,semitorquata,95.1,95.9,100.0,94.3,92.5,97.8,95.1,97.2,98.2,89.4,93.8,90.7,94.9,1086,1144
940,Dove,Rock,Columba,livia,74.0,60.8,67.1,83.0,78.8,75.3,81.7,88.8,87.7,71.2,69.9,72.0,75.7,866,1144
517,Drongo,Fork-tailed,Dicrurus,adsimilis,16.3,23.7,17.7,17.0,17.5,16.9,22.0,12.1,19.3,15.9,23.0,14.7,18.0,206,1144
95,Duck,"African Black",Anas,sparsa,38.2,46.4,49.4,62.3,50.0,46.1,53.7,51.4,35.1,34.1,42.5,40.0,44.3,507,1144
10006,Duck,Domestic,Anas,platyrhynchos,0.8,0.0,0.0,1.9,0.0,0.0,0.0,0.0,1.8,0.8,1.8,0.0,0.6,7,1144
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,2.4,0.0,1.3,1.9,0.0,3.4,0.0,7.5,4.4,3.0,3.5,1.3,2.6,30,1144
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
10003,Duck,Muscovy,Cairina,moschata,0.0,0.0,0.0,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
100,Duck,"White-faced Whistling",Dendrocygna,viduata,40.7,35.1,38.0,43.4,37.5,22.5,32.9,49.5,36.8,48.5,55.8,40.0,40.7,466,1144
10020,Duck,Wood,Aix,sponsa,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.1,1,1144
96,Duck,Yellow-billed,Anas,undulata,80.5,72.2,69.6,75.5,63.8,61.8,69.5,65.4,64.9,74.2,82.3,69.3,71.2,814,1144
149,Eagle,"African Fish",Haliaeetus,vocifer,4.1,7.2,8.9,3.8,6.3,4.5,2.4,1.9,4.4,1.5,2.7,4.0,4.1,47,1144
145,Eagle,"Brown Snake ",Circaetus,cinereus,0.0,0.0,0.0,1.9,0.0,1.1,0.0,0.9,0.0,0.0,0.9,0.0,0.3,4,1144
138,Eagle,Long-crested,Lophaetus,occipitalis,1.6,9.3,2.5,5.7,10.0,3.4,2.4,3.7,4.4,5.3,8.0,5.3,5.1,58,1144
133,Eagle,Verreaux's,Aquila,verreauxii,0.0,0.0,0.0,0.0,0.0,0.0,1.2,0.9,0.0,0.0,0.0,0.0,0.2,2,1144
368,Eagle-Owl,Spotted,Bubo,africanus,12.2,11.3,20.3,22.6,12.5,5.6,14.6,14.0,12.3,7.6,8.8,6.7,11.8,135,1144
58,Egret,Great,Ardea,alba,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.0,1.3,0.3,4,1144
60,Egret,Intermediate,Ardea,intermedia,0.0,0.0,0.0,0.0,0.0,1.1,1.2,1.9,0.0,0.0,2.7,0.0,0.6,7,1144
59,Egret,Little,Egretta,garzetta,30.1,40.2,43.0,30.2,31.3,27.0,32.9,31.8,28.9,28.0,30.1,36.0,32.1,367,1144
61,Egret,"Western Cattle",Bubulcus,ibis,82.1,75.3,77.2,64.2,56.3,51.7,56.1,44.9,57.0,75.8,76.1,80.0,66.9,765,1144
119,Falcon,Amur,Falco,amurensis,6.5,15.5,1.3,1.9,0.0,0.0,0.0,0.0,0.0,0.0,1.8,5.3,2.7,31,1144
114,Falcon,Lanner,Falco,biarmicus,2.4,1.0,1.3,1.9,2.5,5.6,0.0,0.0,0.0,0.0,0.0,2.7,1.3,15,1144
113,Falcon,Peregrine,Falco,peregrinus,9.8,16.5,10.1,1.9,5.0,5.6,2.4,0.0,0.0,3.8,1.8,0.0,4.8,55,1144
854,Finch,Cuckoo,Anomalospiza,imberbis,5.7,6.2,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,1.3,1.6,18,1144
821,Finch,Cut-throat,Amadina,fasciata,3.3,2.1,5.1,5.7,1.3,4.5,3.7,7.5,8.8,3.8,2.7,1.3,4.2,48,1144
820,Finch,Red-headed,Amadina,erythrocephala,39.0,36.1,49.4,56.6,45.0,47.2,46.3,60.7,50.9,42.4,36.3,48.0,45.8,524,1144
213,Finfoot,African,Podica,senegalensis,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
833,Firefinch,African,Lagonosticta,rubricata,0.0,1.0,0.0,0.0,1.3,0.0,1.2,0.9,0.0,0.0,0.0,0.0,0.3,4,1144
835,Firefinch,Jameson's,Lagonosticta,rhodopareia,15.4,16.5,20.3,15.1,33.8,27.0,18.3,16.8,16.7,17.4,11.5,12.0,18.1,207,1144
837,Firefinch,Red-billed,Lagonosticta,senegala,0.8,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.9,0.8,0.0,0.0,0.3,4,1144
707,Fiscal,"Southern ",Lanius,collaris,74.8,83.5,81.0,88.7,92.5,91.0,92.7,86.9,86.0,76.5,73.5,74.7,82.7,946,1144
205,Flufftail,Red-chested,Sarothrura,rufa,14.6,11.3,2.5,1.9,7.5,1.1,2.4,4.7,8.8,6.8,3.5,4.0,6.3,72,1144
682,Flycatcher,"African Paradise",Terpsiphone,viridis,42.3,37.1,29.1,7.5,0.0,0.0,0.0,0.0,0.0,17.4,32.7,50.7,18.6,213,1144
678,Flycatcher,Fairy,Stenostira,scita,0.0,0.0,0.0,0.0,10.0,7.9,11.0,6.5,2.6,0.0,0.0,0.0,3.0,34,1144
665,Flycatcher,Fiscal,Melaenornis,silens,36.6,35.1,48.1,49.1,67.5,49.4,59.8,59.8,54.4,43.9,42.5,40.0,48.3,552,1144
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,7.3,19.6,10.1,5.7,10.0,7.9,11.0,6.5,7.9,6.8,11.5,8.0,9.4,107,1144
654,Flycatcher,Spotted,Muscicapa,striata,27.6,29.9,17.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,28.0,10.1,115,1144
173,Francolin,Coqui,Peliperdix,coqui,3.3,0.0,1.3,1.9,2.5,4.5,0.0,1.9,1.8,5.3,3.5,6.7,2.8,32,1144
174,Francolin,Crested,Dendroperdix,sephaena,0.8,2.1,2.5,0.0,0.0,1.1,0.0,0.0,0.0,0.8,0.0,1.3,0.7,8,1144
179,Francolin,"Orange River",Scleroptila,gutturalis,10.6,9.3,7.6,1.9,8.8,13.5,9.8,8.4,12.3,9.8,7.1,10.7,9.4,108,1144
178,Francolin,Red-winged,Scleroptila,levaillantii,1.6,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.9,0.0,0.3,4,1144
339,Go-away-bird,Grey,Crinifer,concolor,71.5,69.1,77.2,71.7,85.0,80.9,82.9,84.1,81.6,65.2,62.8,64.0,74.3,850,1144
10004,Goose,Domestic,Anser,anser,0.0,0.0,5.1,0.0,1.3,2.2,3.7,2.8,8.8,0.8,0.0,0.0,2.1,24,1144
89,Goose,Egyptian,Alopochen,aegyptiaca,77.2,80.4,81.0,84.9,75.0,82.0,87.8,90.7,86.8,83.3,85.8,77.3,82.9,948,1144
88,Goose,Spur-winged,Plectropterus,gambensis,20.3,9.3,5.1,0.0,6.3,1.1,7.3,5.6,14.9,17.4,23.0,20.0,12.0,137,1144
162,Goshawk,Gabar,Micronisus,gabar,4.9,1.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.7,8,1144
618,Grassbird,Cape,Sphenoeacus,afer,22.8,22.7,19.0,3.8,8.8,13.5,6.1,7.5,13.2,8.3,8.0,9.3,12.3,141,1144
4,Grebe,"Great Crested",Podiceps,cristatus,0.0,0.0,0.0,0.0,0.0,1.1,1.2,0.0,0.0,0.0,0.0,0.0,0.2,2,1144
6,Grebe,Little,Tachybaptus,ruficollis,32.5,18.6,20.3,13.2,33.8,32.6,36.6,23.4,23.7,32.6,44.2,25.3,28.9,331,1144
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,2.4,0.0,2.5,0.0,0.0,4.5,2.4,4.7,0.9,0.8,0.0,0.0,1.6,18,1144
263,Greenshank,Common,Tringa,nebularia,1.6,2.1,1.3,0.0,0.0,0.0,0.0,0.9,2.6,2.3,1.8,6.7,1.7,19,1144
192,Guineafowl,Helmeted,Numida,meleagris,74.8,71.1,72.2,58.5,75.0,73.0,74.4,80.4,86.0,85.6,88.5,73.3,77.5,887,1144
932,Gull,Franklin's,Leucophaeus,pipixcan,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.3,0.0,0.0,0.0,0.0,0.9,10,1144
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,4.9,15.5,12.7,37.7,48.8,52.8,59.8,58.9,52.6,30.3,20.4,10.7,33.2,380,1144
171,Harrier-Hawk,African,Polyboroides,typus,10.6,3.1,11.4,9.4,7.5,4.5,7.3,18.7,8.8,3.8,14.2,5.3,8.8,101,1144
140,Hawk-Eagle,Ayre's,Hieraaetus,ayresii,0.8,0.0,1.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,2,1144
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,16.3,5.2,3.8,1.9,1.3,1.1,0.0,4.7,3.5,11.4,26.5,13.3,8.3,95,1144
55,Heron,Black-headed,Ardea,melanocephala,68.3,67.0,55.7,49.1,62.5,51.7,53.7,56.1,58.8,57.6,59.3,53.3,58.5,669,1144
56,Heron,Goliath,Ardea,goliath,14.6,12.4,21.5,9.4,21.3,20.2,13.4,13.1,7.0,3.8,3.5,4.0,11.5,132,1144
54,Heron,Grey,Ardea,cinerea,18.7,26.8,32.9,17.0,23.8,19.1,20.7,20.6,21.1,47.0,38.9,26.7,27.0,309,1144
57,Heron,Purple,Ardea,purpurea,6.5,9.3,8.9,3.8,1.3,0.0,4.9,2.8,3.5,11.4,12.4,1.3,5.9,68,1144
65,Heron,Rufous-bellied,Ardeola,rufiventris,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.7,22.1,5.3,4.5,51,1144
62,Heron,Squacco,Ardeola,ralloides,2.4,2.1,0.0,0.0,0.0,0.0,2.4,0.0,0.9,17.4,22.1,0.0,4.9,56,1144
63,Heron,Striated,Butorides,striata,9.8,11.3,6.3,5.7,11.3,9.0,9.8,14.0,14.9,12.9,6.2,5.3,10.1,116,1144
115,Hobby,Eurasian,Falco,subbuteo,1.6,3.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7,0.6,7,1144
132,Honey-buzzard,European,Pernis,apivorus,8.9,11.3,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,1.3,2.4,28,1144
443,Honeybird,Brown-backed,Prodotiscus,regulus,6.5,4.1,0.0,7.5,13.8,9.0,6.1,6.5,14.0,12.9,10.6,8.0,8.6,98,1144
440,Honeyguide,Greater,Indicator,indicator,8.9,3.1,6.3,18.9,13.8,14.6,17.1,33.6,39.5,40.2,38.9,16.0,22.5,257,1144
442,Honeyguide,Lesser,Indicator,minor,32.5,9.3,6.3,3.8,10.0,12.4,17.1,26.2,38.6,36.4,38.1,29.3,24.0,274,1144
418,Hoopoe,African,Upupa,africana,47.2,41.2,41.8,50.9,53.8,56.2,68.3,72.0,70.2,72.0,56.6,53.3,58.0,663,1144
424,Hornbill,"African Grey",Lophoceros,nasutus,43.1,44.3,48.1,43.4,50.0,49.4,56.1,57.0,52.6,45.5,38.9,38.7,47.3,541,1144
426,Hornbill,"Southern Yellow-billed",Tockus,leucomelas,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,1,1144
81,Ibis,"African Sacred",Threskiornis,aethiopicus,83.7,77.3,83.5,81.1,81.3,73.0,74.4,85.0,81.6,85.6,91.2,81.3,82.1,939,1144
83,Ibis,Glossy,Plegadis,falcinellus,43.9,40.2,53.2,26.4,12.5,12.4,6.1,22.4,31.6,52.3,60.2,40.0,35.1,402,1144
84,Ibis,"Hadada ",Bostrychia,hagedash,96.7,94.8,94.9,96.2,95.0,97.8,100.0,97.2,99.1,96.2,97.3,94.7,96.8,1107,1144
850,Indigobird,Purple,Vidua,purpurascens,21.1,15.5,10.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,10.7,5.2,59,1144
228,Jacana,African,Actophilornis,africanus,2.4,2.1,6.3,7.5,8.8,11.2,14.6,12.1,9.6,11.4,7.1,2.7,8.0,92,1144
122,Kestrel,Greater,Falco,rupicoloides,5.7,7.2,3.8,3.8,8.8,1.1,3.7,0.9,6.1,3.0,5.3,5.3,4.5,52,1144
125,Kestrel,Lesser,Falco,naumanni,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,0.0,0.2,2,1144
123,Kestrel,Rock,Falco,rupicolus,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.9,0.0,0.0,0.0,0.2,2,1144
402,Kingfisher,Brown-hooded,Halcyon,albiventris,15.4,11.3,19.0,11.3,17.5,9.0,11.0,20.6,17.5,9.8,11.5,4.0,13.4,153,1144
395,Kingfisher,Giant,Megaceryle,maxima,7.3,9.3,10.1,11.3,12.5,11.2,17.1,8.4,8.8,4.5,7.1,2.7,8.8,101,1144
396,Kingfisher,Half-collared,Alcedo,semitorquata,1.6,0.0,0.0,0.0,0.0,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.3,4,1144
397,Kingfisher,Malachite,Corythornis,cristatus,5.7,11.3,10.1,7.5,11.3,12.4,14.6,8.4,11.4,3.8,1.8,2.7,8.1,93,1144
394,Kingfisher,Pied,Ceryle,rudis,29.3,28.9,21.5,24.5,25.0,11.2,13.4,15.0,16.7,24.2,21.2,17.3,20.9,239,1144
399,Kingfisher,Woodland,Halcyon,senegalensis,9.8,5.2,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,9.3,3.2,37,1144
128,Kite,Black,Milvus,migrans,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.1,1,1144
130,Kite,"Black-winged ",Elanus,caeruleus,40.7,43.3,35.4,26.4,42.5,38.2,54.9,53.3,37.7,45.5,45.1,28.0,41.9,479,1144
129,Kite,Yellow-billed,Milvus,aegyptius,7.3,12.4,2.5,0.0,0.0,0.0,0.0,0.0,0.9,1.5,0.0,1.3,2.4,27,1144
1035,Korhaan,"Northern Black",Afrotis,afraoides,17.9,7.2,6.3,3.8,11.3,20.2,18.3,17.8,28.9,34.8,28.3,21.3,19.6,224,1144
247,Lapwing,"African Wattled",Vanellus,senegallus,69.9,57.7,57.0,49.1,80.0,70.8,82.9,72.0,74.6,81.1,82.3,58.7,71.2,814,1144
245,Lapwing,Blacksmith,Vanellus,armatus,85.4,78.4,86.1,81.1,91.3,88.8,92.7,96.3,91.2,90.2,89.4,82.7,88.2,1009,1144
242,Lapwing,Crowned,Vanellus,coronatus,82.1,75.3,81.0,90.6,92.5,94.4,95.1,94.4,88.6,75.0,79.6,76.0,84.8,970,1144
1183,Lark,"Eastern Clapper",Mirafra,fasciolata,1.6,1.0,0.0,0.0,0.0,5.6,1.2,0.0,1.8,4.5,2.7,5.3,2.1,24,1144
4126,Lark,"Eastern Long-billed",Certhilauda,semitorquata,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,2.7,0.3,3,1144
456,Lark,Melodious,Mirafra,cheniana,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.8,0.9,1.3,0.3,4,1144
