CardNo,StartDate,EndDate,StartTime,Pentad,ObserverNo,TotalHours,Hour1,Hour2,Hour3,Hour4,Hour5,Hour6,Hour7,Hour8,Hour9,Hour10,TotalSpp,InclNight,AllHabitats,Spp,Sequence,Common_name,Taxonomic_name
1455_3520_010338_20180522,2018-05-22,2018-05-22,08:33,1455_3520,10338,5,26,40,53,59,71,0,0,0,0,0,71,0,0,527,65,"Tit, Southern Black","Melaniparus niger"
1500_3510_609882_20200522,2020-05-22,2020-05-25,14:49:52,1500_3510,1609882,5,12,20,44,49,61,0,0,0,0,0,61,0,0,527,59,"Tit, Southern Black","Melaniparus niger"
1500_3515_015688_20220128,2022-01-28,2022-01-30,15:53:47,1500_3515,15688,8,12,33,45,58,75,89,101,102,0,0,102,0,0,527,95,"Tit, Southern Black","Melaniparus niger"
1500_3515_609882_20200522,2020-05-22,2020-05-25,14:41,1500_3515,16098,4,24,42,53,56,0,0,0,0,0,0,56,0,0,527,41,"Tit, Southern Black","Melaniparus niger"
1505_2945_006603_20220528,2022-05-28,2022-05-29,05:48:12,1505_2945,6603,5,17,24,30,39,45,0,0,0,0,0,45,0,0,527,32,"Tit, Southern Black","Melaniparus niger"
1510_2820_016814_20160529,2016-05-29,2016-05-29,07:30,1510_2820,16814,5,33,46,52,61,64,0,0,0,0,0,64,0,0,527,62,"Tit, Southern Black","Melaniparus niger"
1510_2825_016814_20210812,2021-08-12,2021-08-15,17:22:26,1510_2825,16814,3,30,51,62,0,0,0,0,0,0,0,62,0,0,527,27,"Tit, Southern Black","Melaniparus niger"
1515_2555_010339_20160722,2016-07-22,2016-07-24,16:36,1515_2555,10339,6,12,30,38,55,70,78,0,0,0,0,77,0,1,527,16,"Tit, Southern Black","Melaniparus niger"
1515_2555_010902_20230611,2023-06-11,2023-06-11,08:39:56,1515_2555,10902,4,30,40,50,55,0,0,0,0,0,0,55,0,1,527,31,"Tit, Southern Black","Melaniparus niger"
1515_2555_015086_20191124,2019-11-24,2019-11-25,06:10:20,1515_2555,15086,6,13,29,36,44,56,64,0,0,0,0,64,1,1,527,47,"Tit, Southern Black","Melaniparus niger"
1515_2825_016617_20230529,2023-05-29,2023-05-29,06:26:06,1515_2825,16617,3,32,53,60,0,0,0,0,0,0,0,60,0,0,527,51,"Tit, Southern Black","Melaniparus niger"
1515_2825_016814_20180310,2018-03-10,2018-03-11,21:14,1515_2825,16814,5,36,57,60,77,88,0,0,0,0,0,88,0,0,527,22,"Tit, Southern Black","Melaniparus niger"
1515_2825_016814_20200913,2020-09-13,2020-09-13,08:05:35,1515_2825,16814,6,40,60,69,77,83,86,0,0,0,0,86,0,0,527,55,"Tit, Southern Black","Melaniparus niger"
1520_2555_016814_20210406,2021-04-06,2021-04-10,16:51:52,1520_2555,16814,10,24,42,54,67,72,76,80,91,97,98,98,0,0,527,16,"Tit, Southern Black","Melaniparus niger"
1520_2825_014877_20190807,2019-08-07,2019-08-11,16:37:11,1520_2825,14877,5,12,15,25,31,43,0,0,0,0,0,43,1,0,527,24,"Tit, Southern Black","Melaniparus niger"
1520_2825_014877_20190903,2019-09-03,2019-09-07,16:08:56,1520_2825,14877,3,10,41,43,0,0,0,0,0,0,0,43,1,0,527,14,"Tit, Southern Black","Melaniparus niger"
1520_2825_016814_20200816,2020-08-16,2020-08-16,08:40:03,1520_2825,16814,5,34,44,55,73,77,0,0,0,0,0,77,0,0,527,52,"Tit, Southern Black","Melaniparus niger"
1520_2825_016814_20211003,2021-10-03,2021-10-03,08:05:32,1520_2825,16814,4,49,67,77,87,0,0,0,0,0,0,87,0,0,527,80,"Tit, Southern Black","Melaniparus niger"
1530_2820_016814_20210314,2021-03-14,2021-03-14,09:51:59,1530_2820,16814,5,21,48,53,57,60,0,0,0,0,0,60,0,0,527,32,"Tit, Southern Black","Melaniparus niger"
1535_2815_006603_20231214,2023-12-14,2023-12-18,06:08:07,1535_2815,6603,2,38,58,0,0,0,0,0,0,0,0,58,1,0,527,54,"Tit, Southern Black","Melaniparus niger"
1535_2950_013677_20181108,2018-11-08,2018-11-12,10:16,1535_2950,13677,7,16,36,51,55,77,85,94,0,0,0,94,1,1,527,15,"Tit, Southern Black","Melaniparus niger"
1540_2805_006603_20160811,2016-08-11,2016-08-11,10:33,1540_2805,6603,2,28,34,0,0,0,0,0,0,0,0,34,0,0,527,28,"Tit, Southern Black","Melaniparus niger"
1540_2815_006603_20190508,2019-05-08,2019-05-08,07:51:04,1540_2815,6603,4,29,40,50,54,0,0,0,0,0,0,54,0,0,527,53,"Tit, Southern Black","Melaniparus niger"
1540_2815_016814_20181202,2018-12-02,2018-12-02,07:58,1540_2815,16814,5,45,62,76,84,87,0,0,0,0,0,86,0,0,527,47,"Tit, Southern Black","Melaniparus niger"
1540_2815_016814_20210926,2021-09-26,2021-09-26,09:02:45,1540_2815,16814,5,33,48,59,70,78,0,0,0,0,0,78,0,0,527,65,"Tit, Southern Black","Melaniparus niger"
1540_2920_003333_20140522,2014-05-22,2014-05-26,11:50,1540_2920,3333,7,27,36,49,62,83,93,102,108,0,0,108,1,1,527,82,"Tit, Southern Black","Melaniparus niger"
1540_2920_011336_20221207,2022-12-07,2022-12-07,06:48:58,1540_2920,11336,3,32,60,62,0,0,0,0,0,0,0,62,0,0,527,54,"Tit, Southern Black","Melaniparus niger"
1540_2920_011677_20141206,2014-12-06,2014-12-06,12:59,1540_2920,11677,6,18,23,32,56,67,80,0,0,0,0,206,0,0,527,159,"Tit, Southern Black","Melaniparus niger"
1540_2920_019220_20200909,2020-09-09,2020-09-11,08:33:35,1540_2920,19220,4,39,64,87,89,0,0,0,0,0,0,89,0,0,527,65,"Tit, Southern Black","Melaniparus niger"
1540_2925_013060_20170724,2017-07-24,2017-07-27,11:22,1540_2925,13060,2,43,45,0,0,0,0,0,0,0,0,45,0,0,527,28,"Tit, Southern Black","Melaniparus niger"
1540_2925_013060_20201012,2020-10-12,2020-10-14,07:36:14,1540_2925,13060,3,36,63,72,0,0,0,0,0,0,0,72,0,0,527,19,"Tit, Southern Black","Melaniparus niger"
1540_2930_005430_20230722,2023-07-22,2023-07-26,12:47:10,1540_2930,5430,5,23,53,71,78,87,0,0,0,0,0,87,1,1,527,25,"Tit, Southern Black","Melaniparus niger"
1540_2930_013762_20140510,2014-05-10,2014-05-15,11:33,1540_2930,13762,8,28,54,61,64,75,82,94,109,111,0,111,0,0,527,104,"Tit, Southern Black","Melaniparus niger"
1540_2930_016236_20190617,2019-06-17,2019-06-19,13:16:33,1540_2930,16236,6,25,37,52,64,80,81,0,0,0,0,81,1,1,527,53,"Tit, Southern Black","Melaniparus niger"
1540_2930_016236_20220528,2022-05-28,2022-05-31,11:38:52,1540_2930,16236,10,22,35,51,56,63,75,79,87,95,118,118,1,1,527,1,"Tit, Southern Black","Melaniparus niger"
1540_2930_040919_20190819,2019-08-19,2019-08-23,15:10:20,1540_2930,40919,6,18,28,36,43,53,62,0,0,0,0,62,0,0,527,54,"Tit, Southern Black","Melaniparus niger"
1540_3215_001623_20120902,2012-09-02,2012-09-03,05:30,1540_3215,1623,10,10,19,25,32,35,43,55,61,68,76,84,1,1,527,56,"Tit, Southern Black","Melaniparus niger"
1540_3215_006603_20130131,2013-01-31,2013-02-04,06:19,1540_3215,6603,6,32,46,66,79,82,90,0,0,0,0,90,0,0,527,88,"Tit, Southern Black","Melaniparus niger"
1540_3215_006603_20130301,2013-03-01,2013-03-05,11:41,1540_3215,6603,3,37,63,78,80,0,0,0,0,0,0,80,0,0,527,67,"Tit, Southern Black","Melaniparus niger"
1540_3215_006603_20130414,2013-04-14,2013-04-19,05:51,1540_3215,6603,4,43,61,69,72,76,0,0,0,0,0,76,0,0,527,25,"Tit, Southern Black","Melaniparus niger"
1540_3215_006603_20131013,2013-10-13,2013-10-13,05:50,1540_3215,6603,3,26,32,54,60,0,0,0,0,0,0,60,0,0,527,58,"Tit, Southern Black","Melaniparus niger"
1540_3215_006603_20131025,2013-10-25,2013-10-28,14:50,1540_3215,6603,3,50,66,84,87,0,0,0,0,0,0,87,0,0,527,8,"Tit, Southern Black","Melaniparus niger"
1540_3215_006603_20140506,2014-05-06,2014-05-11,10:55,1540_3215,6603,2,13,49,71,0,0,0,0,0,0,0,71,0,0,527,8,"Tit, Southern Black","Melaniparus niger"
1540_3235_000225_20170801,2017-08-01,2017-08-02,09:21,1540_3235,225,7,20,27,33,41,45,49,52,0,0,0,52,0,1,527,14,"Tit, Southern Black","Melaniparus niger"
1545_2600_014877_20190911,2019-09-11,2019-09-13,13:08:42,1545_2600,14877,3,21,29,47,0,0,0,0,0,0,0,47,1,0,527,24,"Tit, Southern Black","Melaniparus niger"
1545_2815_006603_20190428,2019-04-28,2019-04-28,08:21:43,1545_2815,6603,4,21,40,57,62,0,0,0,0,0,0,62,0,0,527,11,"Tit, Southern Black","Melaniparus niger"
1545_2815_016814_20190428,2019-04-28,2019-04-28,08:15:05,1545_2815,16814,4,24,37,55,61,0,0,0,0,0,0,61,0,0,527,16,"Tit, Southern Black","Melaniparus niger"
1545_2850_016617_20211222,2021-12-22,2021-12-22,07:12:22,1545_2850,16617,5,22,47,61,72,76,0,0,0,0,0,76,0,0,527,71,"Tit, Southern Black","Melaniparus niger"
1545_2915_001651_20180412,2018-04-12,2018-04-15,11:45,1545_2915,1651,16,23,38,0,0,0,0,0,0,0,0,101,0,0,527,84,"Tit, Southern Black","Melaniparus niger"
1545_2920_011793_20130909,2013-09-09,2013-09-11,08:58,1545_2920,11793,2,35,59,64,0,0,0,0,0,0,0,64,0,0,527,52,"Tit, Southern Black","Melaniparus niger"
1545_2920_013060_20201010,2020-10-10,2020-10-14,17:16:29,1545_2920,13060,2,45,51,0,0,0,0,0,0,0,0,51,0,0,527,2,"Tit, Southern Black","Melaniparus niger"
1545_2920_013060_20201202,2020-12-02,2020-12-03,16:02:44,1545_2920,13060,5,27,45,55,60,63,0,0,0,0,0,63,0,0,527,11,"Tit, Southern Black","Melaniparus niger"
1545_2920_013519_20130909,2013-09-09,2013-09-12,10:58,1545_2920,13519,2,50,68,70,0,0,0,0,0,0,0,70,0,0,527,55,"Tit, Southern Black","Melaniparus niger"
1545_2925_005430_20220816,2022-08-16,2022-08-19,11:52:34,1545_2925,5430,4,27,49,55,59,0,0,0,0,0,0,59,0,1,527,47,"Tit, Southern Black","Melaniparus niger"
1545_2925_005476_20170908,2017-09-08,2017-09-11,22:11,1545_2925,5476,6,13,23,42,47,56,66,0,0,0,0,66,1,0,527,59,"Tit, Southern Black","Melaniparus niger"
1545_2925_005476_20180921,2018-09-21,2018-09-23,18:57,1545_2925,5476,8,27,39,46,51,54,59,68,69,0,0,69,1,0,527,20,"Tit, Southern Black","Melaniparus niger"
1545_2925_013060_20161026,2016-10-26,2016-10-28,10:36,1545_2925,13060,4,31,47,55,56,0,0,0,0,0,0,56,0,0,527,37,"Tit, Southern Black","Melaniparus niger"
1545_2925_013060_20201004,2020-10-04,2020-10-08,05:20:07,1545_2925,13060,3,38,45,60,0,0,0,0,0,0,0,60,0,0,527,46,"Tit, Southern Black","Melaniparus niger"
1545_2925_013060_20201202,2020-12-02,2020-12-05,12:33:37,1545_2925,13060,4,20,41,53,64,0,0,0,0,0,0,64,0,0,527,59,"Tit, Southern Black","Melaniparus niger"
1545_2925_013060_20201211,2020-12-11,2020-12-14,15:51:45,1545_2925,13060,6,27,46,56,67,77,89,0,0,0,0,89,0,0,527,37,"Tit, Southern Black","Melaniparus niger"
1545_2925_019220_20200908,2020-09-08,2020-09-11,15:54:31,1545_2925,19220,7,40,45,53,61,65,83,84,0,0,0,84,0,0,527,36,"Tit, Southern Black","Melaniparus niger"
1550_2555_011366_20151002,2015-10-02,2015-10-02,16:00,1550_2555,11366,3,11,17,24,0,0,0,0,0,0,0,24,0,0,527,20,"Tit, Southern Black","Melaniparus niger"
1550_2855_016617_20231218,2023-12-18,2023-12-18,06:13:42,1550_2855,16617,4,54,67,70,74,0,0,0,0,0,0,74,0,0,527,67,"Tit, Southern Black","Melaniparus niger"
1550_2900_005430_20140524,2014-05-24,2014-05-25,10:15,1550_2900,5430,5,10,17,33,40,43,0,0,0,0,0,44,1,1,527,41,"Tit, Southern Black","Melaniparus niger"
1550_2915_001651_20180410,2018-04-10,2018-04-12,05:30,1550_2915,1651,10,16,39,0,0,0,0,0,0,0,0,84,0,0,527,81,"Tit, Southern Black","Melaniparus niger"
1550_2920_005476_20180726,2018-07-26,2018-07-28,10:49,1550_2920,5476,3,24,29,32,0,0,0,0,0,0,0,32,0,0,527,20,"Tit, Southern Black","Melaniparus niger"
1550_3440_006603_20140124,2014-01-24,2014-01-27,08:02,1550_3440,6603,5,30,43,54,62,62,69,0,0,0,0,69,0,0,527,51,"Tit, Southern Black","Melaniparus niger"
1550_3440_006603_20230520,2023-05-20,2023-05-20,05:42:57,1550_3440,6603,3,30,41,43,0,0,0,0,0,0,0,43,1,0,527,8,"Tit, Southern Black","Melaniparus niger"
1550_3440_015688_20220902,2022-09-02,2022-09-03,15:25:33,1550_3440,15688,10,18,37,45,62,68,75,80,96,103,109,109,1,0,527,60,"Tit, Southern Black","Melaniparus niger"
1550_3440_015688_20221125,2022-11-25,2022-11-27,17:00:58,1550_3440,15688,8,26,52,77,90,103,115,130,139,0,0,139,0,0,527,37,"Tit, Southern Black","Melaniparus niger"
1550_3440_022817_20231231,2023-12-31,2024-01-01,15:22:33,1550_3440,22817,7,12,16,26,41,55,62,66,0,0,0,66,1,1,527,28,"Tit, Southern Black","Melaniparus niger"
1550_3440_022817_20240217,2024-02-17,2024-02-18,16:08:00,1550_3440,22817,4,17,19,35,41,0,0,0,0,0,0,41,1,0,527,28,"Tit, Southern Black","Melaniparus niger"
1550_3440_040329_20191217,2019-12-17,2019-12-17,05:30,1550_3440,40329,2,30,16,0,0,0,0,0,0,0,0,45,0,0,527,34,"Tit, Southern Black","Melaniparus niger"
1555_2740_011613_20120214,2012-02-14,2012-02-18,15:50,1555_2740,11613,5,52,64,74,82,83,0,0,0,0,0,83,1,1,527,47,"Tit, Southern Black","Melaniparus niger"
1555_2850_006603_20190215,2019-02-15,2019-02-16,11:06,1555_2850,6603,8,19,28,49,61,67,77,89,90,0,0,90,0,0,527,47,"Tit, Southern Black","Melaniparus niger"
1555_2850_016617_20211222,2021-12-22,2021-12-23,17:24:14,1555_2850,16617,4,52,61,70,75,0,0,0,0,0,0,75,0,0,527,74,"Tit, Southern Black","Melaniparus niger"
1555_2855_005430_20140314,2014-03-14,2014-03-16,05:30,1555_2855,5430,2,4,16,30,38,41,43,48,56,60,71,71,1,1,527,52,"Tit, Southern Black","Melaniparus niger"
1555_2855_005430_20150808,2015-08-08,2015-08-10,05:30,1555_2855,5430,7,5,46,69,74,78,80,82,0,0,0,82,1,1,527,44,"Tit, Southern Black","Melaniparus niger"
1555_2855_011336_20221205,2022-12-05,2022-12-08,17:25:35,1555_2855,11336,5,17,28,37,48,49,0,0,0,0,0,49,0,0,527,45,"Tit, Southern Black","Melaniparus niger"
1555_2855_013728_20130401,2013-04-01,2013-04-04,17:09,1555_2855,13728,7,11,38,63,74,0,0,0,0,0,0,74,1,0,527,33,"Tit, Southern Black","Melaniparus niger"
1555_2855_013728_20160524,2016-05-24,2016-05-29,15:00,1555_2855,13728,10,19,27,37,48,57,62,75,88,93,100,100,0,1,527,5,"Tit, Southern Black","Melaniparus niger"
1555_2855_013956_20181201,2018-12-01,2018-12-03,07:18,1555_2855,13956,8,31,41,60,80,87,91,96,99,0,0,99,0,1,527,7,"Tit, Southern Black","Melaniparus niger"
1555_2855_016814_20210702,2021-07-02,2021-07-06,20:23:32,1555_2855,16814,10,31,43,48,51,64,66,69,73,78,103,103,0,0,527,35,"Tit, Southern Black","Melaniparus niger"
1555_2900_005430_20130811,2013-08-11,2013-08-12,13.50,1555_2900,5430,5,19,28,35,36,40,0,0,0,0,0,40,0,0,527,18,"Tit, Southern Black","Melaniparus niger"
1555_2900_013956_20180704,2018-07-04,2018-07-04,08:37,1555_2900,13956,2,12,24,0,0,0,0,0,0,0,0,24,0,0,527,12,"Tit, Southern Black","Melaniparus niger"
1555_3020_005476_20231102,2023-11-02,2023-11-03,14:18:42,1555_3020,5476,3,14,19,24,0,0,0,0,0,0,0,24,0,0,527,3,"Tit, Southern Black","Melaniparus niger"
1555_3020_019629_20211206,2021-12-06,2021-12-09,14:25:22,1555_3020,19629,3,20,43,71,0,0,0,0,0,0,0,71,0,0,527,38,"Tit, Southern Black","Melaniparus niger"
1555_3355_000597_20180216,2018-02-16,2018-02-18,15:00,1555_3355,597,1,50,0,0,0,0,0,0,0,0,0,50,0,0,527,23,"Tit, Southern Black","Melaniparus niger"
1555_3400_000597_20180216,2018-02-16,2018-02-17,14:52,1555_3400,597,3,22,40,43,0,0,0,0,0,0,0,43,0,0,527,25,"Tit, Southern Black","Melaniparus niger"
1600_2850_005476_20140304,2014-03-04,2014-03-07,13:44,1600_2850,5476,11,44,62,83,99,104,114,121,126,131,143,158,1,1,527,34,"Tit, Southern Black","Melaniparus niger"
1600_2850_005476_20140613,2014-06-13,2014-06-16,15:19,1600_2850,5476,11,60,72,81,86,88,101,110,116,120,121,132,0,0,527,84,"Tit, Southern Black","Melaniparus niger"
1600_2850_005476_20160302,2016-03-02,2016-03-05,04:18,1600_2850,5476,10,32,48,74,92,101,109,121,129,133,142,142,1,0,527,57,"Tit, Southern Black","Melaniparus niger"
1600_2850_013593_20140304,2014-03-04,2014-03-07,16:40,1600_2850,13593,8,30,56,71,79,0,0,0,0,0,0,135,1,0,527,99,"Tit, Southern Black","Melaniparus niger"
1600_2850_013593_20140614,2014-06-14,2014-06-18,09:39,1600_2850,13593,10,26,35,46,64,69,75,84,94,101,105,107,0,0,527,55,"Tit, Southern Black","Melaniparus niger"
