Ref,Common_group,Common_species,Genus,Species,fp,fpn,fp_last,ad,adn,ad_last
629,Cisticola,Zitting,Cisticola,juncidis,12.5442,71,2023-12-27,1.9011,5,2022-08-06
212,Coot,Red-knobbed,Fulica,cristata,1.7668,10,2022-10-27,1.1407,3,2023-11-18
48,Cormorant,Cape,Phalacrocorax,capensis,3.3569,19,2023-07-27,0.7605,2,2023-07-23
50,Cormorant,Reed,Microcarbo,africanus,39.7527,225,2024-01-27,3.0418,8,2023-11-18
47,Cormorant,"White-breasted ",Phalacrocorax,lucidus,36.9258,209,2024-01-27,9.1255,24,2021-11-17
353,Coucal,Black,Centropus,grillii,12.3675,70,2024-01-01,7.2243,19,2022-02-01
4131,Coucal,Burchell's,Centropus,burchellii,57.5972,326,2024-01-13,19.0114,50,2023-12-16
280,Courser,Bronze-winged,Rhinoptilus,chalcopterus,0.1767,1,2020-12-25,0.0000,0,-
199,Crake,African,Crecopsis,egregia,2.8269,16,2023-07-15,1.9011,5,2021-06-06
203,Crake,Black,Zapornia,flavirostra,12.3675,70,2024-01-13,0.3802,1,2022-12-27
198,Crake,Corn,Crex,crex,0.1767,1,2015-12-26,0.3802,1,2022-12-20
201,Crake,Spotted,Porzana,porzana,0.3534,2,2019-01-06,0.3802,1,2019-01-12
214,Crane,"Grey Crowned",Balearica,regulorum,2.4735,14,2023-12-27,0.0000,0,-
621,Crombec,Long-billed,Sylvietta,rufescens,2.6502,15,2023-12-27,0.0000,0,-
523,Crow,Cape,Corvus,capensis,0.5300,3,2021-07-13,0.0000,0,-
522,Crow,Pied,Corvus,albus,29.8587,169,2023-12-27,3.0418,8,2023-07-27
350,Cuckoo,"African Emerald",Chrysococcyx,cupreus,3.7102,21,2024-01-27,0.3802,1,2020-10-22
344,Cuckoo,Black,Cuculus,clamosus,0.5300,3,2016-01-08,0.0000,0,-
340,Cuckoo,Common,Cuculus,canorus,0.5300,3,2020-12-20,0.0000,0,-
352,Cuckoo,Diederik,Chrysococcyx,caprius,20.4947,116,2024-01-13,5.7034,15,2023-11-18
351,Cuckoo,Klaas's,Chrysococcyx,klaas,20.3180,115,2024-01-13,6.0837,16,2024-01-01
343,Cuckoo,Red-chested,Cuculus,solitarius,3.1802,18,2022-12-11,0.3802,1,2023-11-18
127,Cuckoo-Hawk,African,Aviceda,cuculoides,0.8834,5,2023-12-27,0.3802,1,2023-04-22
513,Cuckooshrike,Black,Campephaga,flava,12.7208,72,2023-08-19,0.0000,0,-
516,Cuckooshrike,"Grey ",Ceblepyris,caesius,0.1767,1,2016-05-26,0.3802,1,2021-06-14
52,Darter,African,Anhinga,rufa,11.8375,67,2024-01-27,2.6616,7,2023-01-26
316,Dove,"Cape Turtle",Streptopelia,capicola,5.1237,29,2021-02-19,1.9011,5,2022-05-07
321,Dove,"Emerald-spotted Wood",Turtur,chalcospilos,4.7703,27,2022-12-21,1.5209,4,2023-04-07
317,Dove,Laughing,Spilopelia,senegalensis,6.7138,38,2024-01-08,0.7605,2,2021-10-06
322,Dove,Lemon,Columba,larvata,10.4240,59,2023-08-19,0.7605,2,2021-05-01
318,Dove,Namaqua,Oena,capensis,0.3534,2,2019-12-02,0.0000,0,-
314,Dove,Red-eyed,Streptopelia,semitorquata,81.0954,459,2024-01-27,23.9544,63,2024-02-06
940,Dove,Rock,Columba,livia,2.2968,13,2022-04-02,0.3802,1,2016-06-04
319,Dove,Tambourine,Turtur,tympanistria,38.6926,219,2024-01-27,11.4068,30,2024-01-01
518,Drongo,"Common Square-tailed",Dicrurus,ludwigii,37.2792,211,2024-01-27,7.6046,20,2024-01-01
517,Drongo,Fork-tailed,Dicrurus,adsimilis,45.9364,260,2023-12-27,1.5209,4,2023-11-18
95,Duck,"African Black",Anas,sparsa,2.1201,12,2023-04-24,0.7605,2,2022-07-16
101,Duck,"Fulvous Whistling",Dendrocygna,bicolor,0.1767,1,2022-03-28,0.0000,0,-
91,Duck,Knob-billed,Sarkidiornis,melanotos,0.1767,1,2021-12-10,0.0000,0,-
104,Duck,White-backed,Thalassornis,leuconotus,0.3534,2,2024-01-13,0.0000,0,-
100,Duck,"White-faced Whistling",Dendrocygna,viduata,18.1979,103,2024-01-27,3.4221,9,2023-01-10
96,Duck,Yellow-billed,Anas,undulata,19.4346,110,2024-01-27,4.1825,11,2022-12-27
149,Eagle,"African Fish",Haliaeetus,vocifer,84.9823,481,2024-01-27,28.1369,74,2023-11-18
146,Eagle,"Black-chested Snake",Circaetus,pectoralis,14.4876,82,2023-09-06,2.6616,7,2022-12-23
139,Eagle,Booted,Hieraaetus,pennatus,0.3534,2,2021-12-25,0.0000,0,-
145,Eagle,"Brown Snake ",Circaetus,cinereus,1.0601,6,2023-04-27,0.3802,1,2021-03-03
143,Eagle,"Crowned ",Stephanoaetus,coronatus,4.5936,26,2024-01-08,1.5209,4,2020-09-05
138,Eagle,Long-crested,Lophaetus,occipitalis,25.2650,143,2023-12-27,7.2243,19,2023-11-24
142,Eagle,Martial,Polemaetus,bellicosus,0.5300,3,2021-04-17,0.0000,0,-
147,Eagle,"Southern Banded Snake ",Circaetus,fasciolatus,6.1837,35,2023-12-27,2.6616,7,2023-12-16
134,Eagle,Tawny,Aquila,rapax,0.1767,1,2019-08-18,0.3802,1,2020-12-26
137,Eagle,Wahlberg's,Hieraaetus,wahlbergi,1.4134,8,2023-12-27,0.3802,1,2021-01-03
368,Eagle-Owl,Spotted,Bubo,africanus,3.7102,21,2023-12-27,0.3802,1,2022-12-31
58,Egret,Great,Ardea,alba,9.7173,55,2024-01-13,2.2814,6,2021-11-10
60,Egret,Intermediate,Ardea,intermedia,2.1201,12,2024-01-01,0.0000,0,-
59,Egret,Little,Egretta,garzetta,50.1767,284,2024-01-27,12.5475,33,2023-11-18
61,Egret,"Western Cattle",Bubulcus,ibis,9.5406,54,2023-04-19,1.1407,3,2018-12-02
119,Falcon,Amur,Falco,amurensis,0.1767,1,2021-03-09,0.0000,0,-
114,Falcon,Lanner,Falco,biarmicus,1.5901,9,2023-12-27,0.3802,1,2023-12-16
113,Falcon,Peregrine,Falco,peregrinus,0.8834,5,2019-05-28,0.3802,1,2022-02-27
213,Finfoot,African,Podica,senegalensis,15.0177,85,2023-09-15,5.3232,14,2023-06-01
833,Firefinch,African,Lagonosticta,rubricata,9.7173,55,2024-01-01,1.5209,4,2021-12-05
837,Firefinch,Red-billed,Lagonosticta,senegala,7.5972,43,2022-07-01,0.7605,2,2021-01-07
707,Fiscal,"Southern ",Lanius,collaris,31.6254,179,2024-01-13,3.4221,9,2022-12-27
86,Flamingo,"Greater ",Phoenicopterus,roseus,0.8834,5,2021-01-11,0.3802,1,2020-12-16
87,Flamingo,Lesser,Phoeniconaias,minor,0.0000,0,-,0.3802,1,2020-12-19
206,Flufftail,Buff-spotted,Sarothrura,elegans,1.5901,9,2022-12-25,0.7605,2,2022-12-16
205,Flufftail,Red-chested,Sarothrura,rufa,4.2403,24,2024-01-13,1.1407,3,2022-12-15
655,Flycatcher,"African Dusky",Muscicapa,adusta,39.3993,223,2023-08-28,6.8441,18,2023-07-02
682,Flycatcher,"African Paradise",Terpsiphone,viridis,20.8481,118,2023-12-27,3.4221,9,2023-11-18
656,Flycatcher,Ashy,Muscicapa,caerulescens,13.6042,77,2024-01-13,2.6616,7,2022-12-29
680,Flycatcher,"Blue-mantled Crested",Trochocercus,cyanomelas,9.5406,54,2023-12-27,1.1407,3,2021-01-03
665,Flycatcher,Fiscal,Melaenornis,silens,3.7102,21,2023-06-26,0.0000,0,-
662,Flycatcher,Pale,Melaenornis,pallidus,0.5300,3,2015-05-16,0.0000,0,-
664,Flycatcher,"Southern Black",Melaenornis,pammelaina,31.9788,181,2023-12-27,5.3232,14,2023-06-01
654,Flycatcher,Spotted,Muscicapa,striata,6.3604,36,2023-12-27,1.1407,3,2022-12-27
177,Francolin,Shelley's,Scleroptila,shelleyi,0.1767,1,2018-07-21,0.0000,0,-
44,Gannet,Cape,Morus,capensis,1.2367,7,2019-07-06,0.3802,1,2019-08-31
266,Godwit,Bar-tailed,Limosa,lapponica,0.5300,3,2024-01-13,0.3802,1,2022-11-23
92,Goose,"African Pygmy",Nettapus,auritus,0.1767,1,2017-08-07,0.0000,0,-
89,Goose,Egyptian,Alopochen,aegyptiaca,55.1237,312,2024-01-27,11.7871,31,2023-11-18
88,Goose,Spur-winged,Plectropterus,gambensis,30.2120,171,2024-01-27,2.2814,6,2023-03-03
160,Goshawk,African,Accipiter,tachiro,14.3110,81,2023-12-27,1.9011,5,2021-06-06
162,Goshawk,Gabar,Micronisus,gabar,0.1767,1,2012-05-25,0.0000,0,-
618,Grassbird,Cape,Sphenoeacus,afer,0.1767,1,2019-12-02,0.0000,0,-
616,Grassbird,Fan-tailed,Catriscus,brevirostris,2.1201,12,2020-11-27,2.2814,6,2023-04-15
6,Grebe,Little,Tachybaptus,ruficollis,12.3675,70,2024-01-27,0.3802,1,2021-12-05
551,Greenbul,Sombre,Andropadus,importunus,78.2686,443,2024-01-27,23.9544,63,2024-01-01
550,Greenbul,Yellow-bellied,Chlorocichla,flaviventris,82.8622,469,2024-01-13,31.1787,82,2024-02-06
547,Greenbul,Yellow-streaked,Phyllastrephus,flavostriatus,0.5300,3,2021-03-09,1.1407,3,2023-11-18
263,Greenshank,Common,Tringa,nebularia,32.6855,185,2024-01-27,12.1673,32,2023-11-18
193,Guineafowl,Crested,Guttera,pucherani,0.1767,1,2016-01-08,0.0000,0,-
192,Guineafowl,Helmeted,Numida,meleagris,13.2509,75,2024-01-01,1.1407,3,2023-11-18
288,Gull,Grey-headed,Chroicocephalus,cirrocephalus,17.4912,99,2024-01-27,4.5627,12,2022-12-23
287,Gull,Kelp,Larus,dominicanus,13.4276,76,2024-01-13,3.4221,9,2022-12-11
167,Harrier,"African Marsh",Circus,ranivorus,9.5406,54,2023-12-27,3.0418,8,2023-01-21
171,Harrier-Hawk,African,Polyboroides,typus,6.8905,39,2024-01-01,1.1407,3,2021-02-06
140,Hawk-Eagle,Ayre's,Hieraaetus,ayresii,0.3534,2,2020-09-03,0.0000,0,-
727,Helmetshrike,White-crested,Prionops,plumatus,3.5336,20,2014-10-05,0.0000,0,-
64,Heron,Black,Egretta,ardesiaca,0.1767,1,2009-01-23,0.0000,0,-
69,Heron,"Black-crowned Night",Nycticorax,nycticorax,0.7067,4,2023-12-27,0.7605,2,2023-04-09
55,Heron,Black-headed,Ardea,melanocephala,26.1484,148,2024-01-13,3.8023,10,2023-11-18
56,Heron,Goliath,Ardea,goliath,42.0495,238,2023-12-27,15.5894,41,2023-11-18
54,Heron,Grey,Ardea,cinerea,38.3392,217,2024-01-27,10.2662,27,2023-01-31
57,Heron,Purple,Ardea,purpurea,10.7774,61,2024-01-27,1.9011,5,2023-10-16
62,Heron,Squacco,Ardeola,ralloides,1.0601,6,2024-01-27,0.0000,0,-
63,Heron,Striated,Butorides,striata,13.0742,74,2024-01-27,2.6616,7,2023-03-03
115,Hobby,Eurasian,Falco,subbuteo,0.5300,3,2023-12-27,0.0000,0,-
132,Honey-buzzard,European,Pernis,apivorus,2.6502,15,2023-12-27,1.9011,5,2022-12-29
443,Honeybird,Brown-backed,Prodotiscus,regulus,6.3604,36,2023-07-15,1.5209,4,2020-12-12
440,Honeyguide,Greater,Indicator,indicator,1.4134,8,2021-01-30,0.7605,2,2023-01-21
442,Honeyguide,Lesser,Indicator,minor,16.2544,92,2024-01-13,3.8023,10,2022-12-27
441,Honeyguide,Scaly-throated,Indicator,variegatus,14.4876,82,2023-12-27,3.4221,9,2023-06-06
418,Hoopoe,African,Upupa,africana,13.6042,77,2023-10-19,3.8023,10,2023-11-18
427,Hornbill,Crowned,Lophoceros,alboterminatus,4.2403,24,2020-10-06,1.9011,5,2022-11-02
422,Hornbill,Trumpeter,Bycanistes,bucinator,80.3887,455,2024-01-27,30.0380,79,2024-02-06
81,Ibis,"African Sacred",Threskiornis,aethiopicus,1.9435,11,2022-05-06,0.3802,1,2023-01-26
83,Ibis,Glossy,Plegadis,falcinellus,0.3534,2,2018-12-27,0.7605,2,2021-12-05
84,Ibis,"Hadada ",Bostrychia,hagedash,87.2792,494,2024-01-27,28.1369,74,2024-02-06
849,Indigobird,Dusky,Vidua,funerea,1.2367,7,2019-12-26,0.0000,0,-
851,Indigobird,Village,Vidua,chalybeata,0.3534,2,2019-09-20,0.0000,0,-
228,Jacana,African,Actophilornis,africanus,10.2473,58,2024-01-13,0.3802,1,2021-11-17
398,Kingfisher,"African Pygmy",Ispidina,picta,7.2438,41,2024-01-01,1.1407,3,2023-04-22
402,Kingfisher,Brown-hooded,Halcyon,albiventris,50.5300,286,2024-01-13,13.3080,35,2023-11-18
395,Kingfisher,Giant,Megaceryle,maxima,33.2155,188,2024-01-27,11.0266,29,2023-11-18
396,Kingfisher,Half-collared,Alcedo,semitorquata,4.9470,28,2024-01-27,2.2814,6,2023-11-18
397,Kingfisher,Malachite,Corythornis,cristatus,32.5088,184,2024-01-27,9.8859,26,2023-11-18
400,Kingfisher,Mangrove,Halcyon,senegaloides,28.4452,161,2023-09-15,9.8859,26,2023-10-16
394,Kingfisher,Pied,Ceryle,rudis,65.3710,370,2024-01-27,12.9278,34,2023-11-18
403,Kingfisher,Striped,Halcyon,chelicuti,7.7739,44,2023-12-27,2.2814,6,2022-12-29
128,Kite,Black,Milvus,migrans,0.1767,1,2008-09-22,0.0000,0,-
130,Kite,"Black-winged ",Elanus,caeruleus,4.9470,28,2023-07-15,0.7605,2,2023-04-15
129,Kite,Yellow-billed,Milvus,aegyptius,47.7032,270,2024-01-27,15.5894,41,2024-01-28
247,Lapwing,"African Wattled",Vanellus,senegallus,6.5371,37,2024-01-13,0.7605,2,2023-07-02
245,Lapwing,Blacksmith,Vanellus,armatus,44.5230,252,2024-01-27,4.1825,11,2022-12-27
242,Lapwing,Crowned,Vanellus,coronatus,0.3534,2,2016-11-06,0.0000,0,-
458,Lark,Rufous-naped,Mirafra,africana,7.5972,43,2024-01-13,0.3802,1,2021-11-13
703,Longclaw,Cape,Macronyx,capensis,0.5300,3,2023-06-28,0.3802,1,2017-01-17
704,Longclaw,Yellow-throated,Macronyx,croceus,54.2403,307,2024-01-13,18.6312,49,2023-11-18
358,Malkoha,Green,Ceuthmochares,australis,18.7279,106,2024-01-27,6.4639,17,2023-11-18
823,Mannikin,Bronze,Spermestes,cucullata,50.5300,286,2024-01-13,9.8859,26,2023-11-18
822,Mannikin,Magpie,Spermestes,fringilloides,0.8834,5,2019-10-24,0.0000,0,-
824,Mannikin,Red-backed,Spermestes,nigriceps,5.1237,29,2023-12-27,0.3802,1,2021-02-26
510,Martin,Banded,Riparia,cincta,1.0601,6,2024-01-13,0.0000,0,-
509,Martin,Brown-throated,Riparia,paludicola,7.4205,42,2023-12-27,0.7605,2,2022-06-30
507,Martin,"Common House",Delichon,urbicum,0.5300,3,2020-12-31,0.0000,0,-
506,Martin,Rock,Ptyonoprogne,fuligula,3.0035,17,2023-12-27,0.0000,0,-
508,Martin,Sand,Riparia,riparia,1.5901,9,2020-02-23,0.0000,0,-
210,Moorhen,Common,Gallinula,chloropus,14.1343,80,2024-01-27,1.1407,3,2022-02-27
211,Moorhen,Lesser,Paragallinula,angulata,0.1767,1,2020-12-20,0.0000,0,-
392,Mousebird,Red-faced,Urocolius,indicus,17.3145,98,2024-01-13,3.8023,10,2023-08-06
390,Mousebird,Speckled,Colius,striatus,38.8693,220,2024-01-13,8.7452,23,2024-02-06
734,Myna,Common,Acridotheres,tristis,25.2650,143,2024-01-13,2.2814,6,2023-11-18
725,Nicator,Eastern,Nicator,gularis,1.7668,10,2023-12-27,1.5209,4,2023-11-18
371,Nightjar,European,Caprimulgus,europaeus,0.3534,2,2021-01-08,0.0000,0,-
373,Nightjar,Fiery-necked,Caprimulgus,pectoralis,16.9611,96,2024-01-13,3.0418,8,2023-07-02
376,Nightjar,Square-tailed,Caprimulgus,fossii,0.7067,4,2024-01-01,0.0000,0,-
375,Nightjar,Swamp,Caprimulgus,natalensis,0.5300,3,2020-07-25,0.3802,1,2020-01-25
74,Openbill,African,Anastomus,lamelligerus,0.8834,5,2023-12-27,0.0000,0,-
521,Oriole,Black-headed,Oriolus,larvatus,8.4806,48,2023-12-27,1.5209,4,2023-11-18
519,Oriole,"Eurasian Golden",Oriolus,oriolus,0.7067,4,2023-12-27,0.0000,0,-
172,Osprey,Western,Pandion,haliaetus,19.6113,111,2024-01-27,10.2662,27,2023-10-16
362,Owl,"African Wood",Strix,woodfordii,6.8905,39,2023-12-27,0.7605,2,2021-12-20
361,Owl,Marsh,Asio,capensis,0.3534,2,2020-01-12,0.0000,0,-
359,Owl,"Western Barn ",Tyto,alba,0.7067,4,2018-09-29,0.0000,0,-
748,Oxpecker,Red-billed,Buphagus,erythrorynchus,0.0000,0,-,0.3802,1,2021-01-03
231,Oystercatcher,African,Haematopus,moquini,0.1767,1,2020-08-15,0.3802,1,2019-11-15
894,Oystercatcher,Eurasian,Haematopus,ostralegus,0.3534,2,2022-12-25,0.0000,0,-
230,Painted-snipe,Greater,Rostratula,benghalensis,0.1767,1,2018-12-27,0.0000,0,-
42,Pelican,"Great White",Pelecanus,onocrotalus,8.6572,49,2022-12-24,4.5627,12,2021-01-03
41,Pelican,Pink-backed,Pelecanus,rufescens,9.7173,55,2023-01-02,5.3232,14,2023-01-21
323,Pigeon,"African Green",Treron,calvus,20.1413,114,2023-12-27,4.1825,11,2024-02-06
312,Pigeon,"African Olive",Columba,arquatrix,2.4735,14,2023-05-20,0.0000,0,-
311,Pigeon,Speckled,Columba,guinea,0.7067,4,2022-12-24,0.0000,0,-
692,Pipit,African,Anthus,cinnamomeus,12.1908,69,2024-01-01,0.3802,1,2020-03-11
694,Pipit,Plain-backed,Anthus,leucophrys,0.1767,1,2010-10-16,0.0000,0,-
696,Pipit,Striped,Anthus,lineiventris,0.1767,1,2023-12-27,0.0000,0,-
233,Plover,"Common Ringed",Charadrius,hiaticula,29.6820,168,2024-01-27,14.8289,39,2023-11-18
239,Plover,"Greater Sand",Charadrius,leschenaultii,0.0000,0,-,0.3802,1,2022-12-13
241,Plover,Grey,Pluvialis,squatarola,5.4770,31,2024-01-13,3.0418,8,2023-01-31
237,Plover,Kittlitz's,Charadrius,pecuarius,6.7138,38,2024-01-01,0.7605,2,2022-12-19
234,Plover,"Lesser Sand",Charadrius,mongolus,0.1767,1,2022-12-17,0.0000,0,-
238,Plover,Three-banded,Charadrius,tricollaris,39.2226,222,2024-01-27,8.3650,22,2023-03-03
235,Plover,White-fronted,Charadrius,marginatus,22.2615,126,2024-01-27,11.4068,30,2023-01-31
281,Pratincole,Collared,Glareola,pratincola,5.1237,29,2024-01-01,0.3802,1,2019-01-08
649,Prinia,Tawny-flanked,Prinia,subflava,62.7208,355,2024-01-27,16.7300,44,2023-11-18
712,Puffback,Black-backed,Dryoscopus,cubla,67.8445,384,2024-01-27,16.3498,43,2024-02-06
189,Quail,Common,Coturnix,coturnix,0.5300,3,2019-11-07,0.0000,0,-
190,Quail,Harlequin,Coturnix,delegorguei,0.1767,1,2021-01-08,0.0000,0,-
805,Quelea,Red-billed,Quelea,quelea,7.5972,43,2024-01-08,1.5209,4,2022-12-10
806,Quelea,Red-headed,Quelea,erythrops,4.7703,27,2023-12-27,1.1407,3,2021-12-04
197,Rail,African,Rallus,caerulescens,1.2367,7,2020-09-03,0.0000,0,-
524,Raven,White-necked,Corvus,albicollis,0.1767,1,2021-03-11,0.0000,0,-
589,Robin,White-starred,Pogonocichla,stellata,0.3534,2,2019-03-21,0.0000,0,-
581,Robin-Chat,Cape,Cossypha,caffra,2.1201,12,2023-04-27,0.3802,1,2024-01-01
578,Robin-Chat,"Chorister Robin-Chat",Cossypha,dichroa,5.3004,30,2022-06-08,0.7605,2,2022-03-04
579,Robin-Chat,Red-capped,Cossypha,natalensis,73.1449,414,2024-01-27,20.1521,53,2024-01-01
580,Robin-Chat,White-browed,Cossypha,heuglini,0.5300,3,2023-06-28,0.3802,1,2022-12-27
582,Robin-Chat,White-throated,Cossypha,humeralis,0.3534,2,2020-05-01,0.0000,0,-
416,Roller,Broad-billed,Eurystomus,glaucurus,2.6502,15,2023-12-27,0.3802,1,2017-01-23
412,Roller,European,Coracias,garrulus,4.5936,26,2023-02-26,3.8023,10,2023-01-06
413,Roller,Lilac-breasted,Coracias,caudatus,0.0000,0,-,0.3802,1,2023-01-21
258,Sandpiper,Common,Actitis,hypoleucos,32.5088,184,2024-01-27,12.9278,34,2023-11-18
251,Sandpiper,Curlew,Calidris,ferruginea,6.3604,36,2024-01-01,1.1407,3,2022-12-11
262,Sandpiper,Marsh,Tringa,stagnatilis,6.0071,34,2024-01-27,2.2814,6,2023-01-26
257,Sandpiper,Terek,Xenus,cinereus,2.4735,14,2023-12-27,0.7605,2,2022-12-13
264,Sandpiper,Wood,Tringa,glareola,29.5053,167,2024-01-27,9.8859,26,2023-11-18
511,Saw-wing,"Black (Southern Africa)",Psalidoprocne,"pristoptera holomelas",39.0459,221,2024-01-13,8.7452,23,2024-02-06
584,"Scrub Robin","Brown Scrub",Cercotrichas,signata,0.5300,3,2019-12-18,0.0000,0,-
588,"Scrub Robin",White-browed,Cercotrichas,leucophrys,16.2544,92,2024-01-13,3.4221,9,2023-07-02
867,Seedeater,Streaky-headed,Crithagra,gularis,0.0000,0,-,0.3802,1,2020-02-14
94,Shoveler,Cape,Spatula,smithii,0.7067,4,2019-10-24,0.0000,0,-
706,Shrike,"Lesser Grey",Lanius,minor,0.0000,0,-,0.7605,2,2022-12-27
708,Shrike,Red-backed,Lanius,collurio,2.4735,14,2024-01-08,1.5209,4,2023-03-03
250,Snipe,African,Gallinago,nigripennis,2.2968,13,2019-02-02,0.0000,0,-
786,Sparrow,Cape,Passer,melanurus,0.1767,1,2022-04-10,0.0000,0,-
784,Sparrow,House,Passer,domesticus,28.0919,159,2024-01-13,4.1825,11,2023-07-02
4142,Sparrow,"Southern Grey-headed",Passer,diffusus,15.9011,90,2023-12-27,1.1407,3,2022-02-11
788,Sparrow,"Yellow-throated Bush",Gymnoris,superciliaris,0.5300,3,2015-08-08,0.0000,0,-
159,Sparrowhawk,Black,Accipiter,melanoleucus,8.4806,48,2024-01-01,1.9011,5,2022-12-29
